Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,9,,,,
2,up,BLACKPINK,Shut Down,2,1,5,,,,
3,up,MONO & Onionn,Em Là,4,3,9,,,,
4,down,BLACKPINK,Pink Venom,3,1,9,,,,
5,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),7,3,46,,,,
6,up,Vũ & Trang,Anh nhớ ra,6,5,6,,,,
7,up,Sơn Tùng M-TP,Cơn Mưa Xa Dần,78,7,2,,,,
8,down,BLACKPINK,Typa Girl,5,2,5,,,,
9,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,8,3,4,,,,
10,up,Tăng Duy Tân,Bên Trên Tầng Lầu,11,1,15,,,,
11,down,Sam Smith & Kim Petras,Unholy,10,6,4,,,,
12,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,14,2,17,,,,
13,down,BLACKPINK,Hard to Love,9,4,5,,,,
14,down,Vũ.,Bước Qua Nhau,13,1,49,,,,
15,up,VU,Bước Qua Mùa Cô Đơn,15,2,97,,,,
16,up,Hà Nhi,Chưa Quên Người Yêu Cũ,16,16,8,,,,
17,down,BLACKPINK,The Happiest Girl,12,6,5,,,,
18,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,17,15,10,,,,
19,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,95,65,2020-12-27,65,2020-12-27
20,down,NewJeans,Hype Boy,18,4,11,,,,
21,up,Sơn Tùng M-TP,Nắng Ấm Ngang Qua,81,21,2,,,,
22,down,Trung Quân,Tự Tình 2,20,20,4,,,,
23,up,Phương Ly,ThichThich,23,7,12,,,,
24,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,25,1,18,,,,
25,down,Ngọt,Thấy Chưa,22,22,7,,,,
26,up,Charlie Puth & Jung Kook,Left and Right,39,6,17,,,,
27,down,NewJeans,Attention,24,2,11,,,,
28,down,BLACKPINK,Yeah Yeah Yeah,19,7,5,,,,
29,up,Bảo Anh & Tao,Từng Là Của Nhau,29,3,7,,,,
30,down,BLACKPINK,Tally,21,8,5,,,,
31,up,Hoàng Thùy Linh,See Tình,33,1,34,,,,
32,down,GREY D & Orange,lời tạm biệt chưa nói,28,5,12,,,,
33,down,Joji,Glimpse of Us,32,2,19,,,,
34,down,SEULGI,28 Reasons,31,31,2,,,,
35,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,47,1,77,25,2021-05-09,25,2021-05-09
36,up,Hoàng Dũng,Nàng Thơ,40,9,53,,,,
37,up,Tri,Ánh Sao Và Bầu Trời,42,7,23,,,,
38,down,AMEE & Obito,Shay Nắnggg,35,2,19,,,,
39,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,37,3,17,,,,
40,down,IVE,After LIKE,34,2,8,,,,
41,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),44,1,10,,,,
42,up,Troye Sivan,Angel Baby,45,1,58,,,,
43,up,Vũ.,Lạ Lùng,43,20,111,,,,
44,down,BLACKPINK,Ready For Love,26,10,5,,,,
45,up,Đức Phúc,Ngày Đầu Tiên,56,1,36,,,,
46,down,Vũ,Cô ta,36,16,6,,,,
47,down,Cam,Có Đâu Ai Ngờ,41,41,3,,,,
48,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,54,1,23,,,,
49,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),52,1,21,,,,
50,down,OneRepublic,I Ain't Worried,46,34,11,,,,
51,down,Vũ & Phúc Du,Nhường lại em.,30,20,6,,,,
52,up,Tăng Duy Tân,Dạ Vũ,58,19,14,,,,
53,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),59,1,117,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,61,1,67,,,,
55,down,NewJeans,Cookie,50,8,11,,,,
56,up,Da LAB,Thức Giấc,60,1,66,,,,
57,down,Nicky Youre & Dazy,Sunroof,49,42,18,,,,
58,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",63,11,51,,,,
59,down,Mono,Quên Anh Đi,55,43,9,,,,
60,down,Đức Phúc,"Quá Khứ Đôi, Hiện Tại Đơn",38,28,3,,,,
61,down,Trang,Ngã Tư Không Đèn,57,17,13,,,,
62,up,Charlie Puth,Light Switch,92,7,33,,,,
63,down,Harry Styles,As It Was,51,4,29,,,,
64,up,Hà Nhi,Dĩ Vãng Nhạt Nhòa (Remake),70,64,5,,,,
65,down,Hoàng Dũng & GREY D,tình em là đại dương,64,8,14,,,,
66,up,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),69,7,16,,,,
67,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),82,3,138,,,,
68,up,Sơn Tùng M-TP,Intro,84,68,2,,,,
69,up,Monstar,có hẹn với thanh xuân,72,2,65,,,,
70,down,MONO & Onionn,Anh Không Thể,67,67,7,,,,
71,down,Trung Quân,Và Ngày Nào Đó,66,50,5,,,,
72,down,Quân A.P,Đáp Án Cuối Cùng,48,47,4,,,,
73,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,71,22,8,,,,
74,up,Charlie Puth,That's Hilarious,94,24,12,,,,
75,up,Ed Sheeran,Perfect,76,17,149,73,2019-10-06,58,2019-10-20
76,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),100,2,33,,,,
77,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,77,2,80,,,,
78,down,Hoàng Thùy Linh,Gieo Quẻ,73,1,42,,,,
79,up,Doja Cat,Kiss Me More (feat. SZA),83,2,80,9,2021-04-18,1,2021-05-16
80,down,NewJeans,Hurt,65,26,11,,,,
81,down,Hoàng Thùy Linh,Lúc Thấy Lúc Không,68,2,10,,,,
82,up,Ed Sheeran,Shape of You,90,9,153,94,2020-01-05,94,2020-01-05
83,-,Phúc Du,Replay trên con Guây (feat. Đan Ni),-,62,1,,,,
84,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),62,59,4,,,,
85,up,Ed Sheeran,Celestial,98,85,2,,,,
86,up,14 Casper,Bao Tiền Một Mớ Bình Yên,96,18,20,,,,
87,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,91,4,119,,,,
88,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),75,1,72,,,,
89,-,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",-,39,19,,,,
90,down,Hoàng Dũng,Đoạn Kết Mới,79,6,12,,,,
91,-,Phùng Khánh Linh,năm ngoái giờ này (after all),-,84,1,,,,
92,-,Charlie Puth,Loser,-,92,1,,,,
93,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,55,10,,,,
94,down,Tiên Tiên,Khi Ông Mặt Trời Khóc,53,44,3,,,,
95,down,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,74,16,12,,,,
96,-,Vũ.,Phút Ban Đầu,-,49,6,,,,
97,-,Phùng Khánh Linh,căn gác mùa hè (sweet summer),-,50,5,,,,
98,-,Trung Quân,Dấu Mưa,-,90,3,,,,
99,-,Thịnh Suy,Tiny Love,-,7,42,,,,
100,down,BLACKPINK,How You Like That,88,1,119,3,2020-07-05,3,2020-07-05
