Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ.,Bước Qua Nhau,1,1,7,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,25,,,,
3,up,Adele,Easy On Me,3,1,11,,,,
4,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,35,25,2021-05-09,25,2021-05-09
5,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),4,4,3,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),8,2,38,9,2021-04-18,1,2021-05-16
7,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,7,1,53,65,2020-12-27,65,2020-12-27
8,down,Monstar,có hẹn với thanh xuân,5,2,23,,,,
9,up,Thịnh Suy,Tiny Love,18,7,3,,,,
10,down,VU,Bước Qua Mùa Cô Đơn,9,2,55,,,,
11,up,Tóc Tiên,Mình Yêu Đến Đây Thôi,49,11,2,,,,
12,down,Gayle,abcdefu,10,4,4,,,,
13,up,Hoàng Dũng,Nàng Thơ,15,9,11,,,,
14,up,Olivia Rodrigo,drivers license,14,6,49,1,2021-01-17,1,2021-01-17
15,down,Ed Sheeran,Shivers,11,3,16,,,,
16,down,IVE,ELEVEN,12,8,4,,,,
17,-,aespa,Dreams Come True,-,13,1,,,,
18,down,Troye Sivan,Angel Baby,16,1,16,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,3,41,56,2021-03-21,1,2021-03-28
20,down,LISA,MONEY,13,2,16,,,,
21,down,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],19,17,5,,,,
22,up,Văn Mai Hương,Hương (feat. Negav),22,3,22,,,,
23,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),32,1,48,,,,
24,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",24,11,9,,,,
25,up,dhruv,double take,26,4,33,,,,
26,down,Ed Sheeran,Bad Habits,23,1,27,,,,
27,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,34,1,39,,,,
28,up,SOOBIN,Tháng Năm,28,6,40,,,,
29,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,41,1,57,,,,
30,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),20,3,4,,,,
31,up,BLACKPINK,How You Like That,31,1,79,3,2020-07-05,3,2020-07-05
32,up,Dua Lipa,Levitating,38,12,39,74,2020-04-05,74,2020-04-05
33,up,Meghan Trainor,Title,68,33,2,,,,
34,down,"Quang Trung, tlinh & Dtap",Chân Tình,29,29,5,,,,
35,down,Adele,Oh My God,30,3,6,,,,
36,up,Ariana Grande,positions,53,1,61,77,2020-10-25,1,2020-11-01
37,up,Stray Kids,Christmas EveL,57,37,4,,,,
38,up,ROSÉ,On The Ground,47,1,42,2,2021-03-21,2,2021-03-21
39,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,36,2,39,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),55,12,31,3,2021-04-04,3,2021-04-04
41,down,BTS,Butter,33,3,32,,,,
42,up,Da LAB,Thức Giấc,45,1,24,,,,
43,up,Tóc Tiên,Trên Chuyến Xe Lên Đà Lạt Chiều Nay,73,43,2,,,,
44,up,Sia,Unstoppable,46,23,29,81,2019-11-10,81,2019-11-10
45,up,aespa,Savage,48,2,12,,,,
46,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),27,3,7,,,,
47,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),61,1,75,,,,
48,up,SOOBIN,The Playah (Special Performance),50,3,33,,,,
49,up,ROSÉ,Gone,58,2,42,,,,
50,down,Shawn Mendes,It'll Be Okay,40,23,4,,,,
51,down,LISA,LALISA,37,1,16,,,,
52,up,Bella Poarch,Build a Bitch,54,2,33,,,,
53,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,16,15,,,,
54,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],65,2,39,,,,
55,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,4,77,,,,
56,up,Tóc Tiên,Từ Những Thói Quen,74,56,2,,,,
57,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,52,1,30,,,,
58,up,BTS,Dynamite,80,2,70,96,2020-08-23,2,2020-08-30
59,down,Vũ.,Lạ Lùng,44,20,69,,,,
60,down,Ed Sheeran,Shape of You,59,9,111,94,2020-01-05,94,2020-01-05
61,up,BLACKPINK,Lovesick Girls,70,1,61,3,2020-10-11,3,2020-10-11
62,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),76,1,80,,,,
63,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,3,112,,,,
64,down,NCT 2021,Beautiful,25,25,2,,,,
65,up,Sasha Sloan,Dancing With Your Ghost,72,14,93,,,,
66,up,Shawn Mendes & Camila Cabello,Señorita,71,1,112,1,2019-10-06,1,2019-10-06
67,down,Doja Cat,Need To Know,62,12,28,,,,
68,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),85,1,35,,,,
69,up,MIN,Trên Tình Bạn Dưới Tình Yêu,99,1,47,,,,
70,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),86,9,45,,,,
71,up,Ed Sheeran,Perfect,77,17,108,73,2019-10-06,58,2019-10-20
72,up,Chillies,Mascara,89,6,106,,,,
73,down,NCT U,Universe (Let's Play Ball),17,17,3,,,,
74,-,ディーン・マーティン,レット・イット・スノウ,-,72,4,67,2019-12-29,29,2020-12-27
75,-,V,Christmas Tree,-,17,1,,,,
76,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,63,,,,
77,-,Wham!,Last Christmas (Remastered),-,24,6,77,2020-12-27,77,2020-12-27
78,-,Kelly Clarkson,Underneath the Tree,-,40,5,77,2019-12-22,16,2020-12-27
79,-,Soobin Hoàng Sơn,BLACKJACK,-,1,32,,,,
80,down,NCT U,OK!,39,39,2,,,,
81,-,Ed Sheeran & Elton John,Merry Christmas,-,81,2,,,,
82,down,NCT DREAM,Dreaming,35,35,2,,,,
83,-,Thịnh Suy,Chuyện Rằng,-,3,59,,,,
84,up,Orange & Hoàng Dũng,Khi Em Lớn,96,7,27,,,,
85,-,Na,Không Bằng (Rin Music Remix),-,53,1,,,,
86,down,NCT U,Birthday Party,51,51,2,,,,
87,down,NCT U,Know Now,56,56,2,,,,
88,down,NCT U,Good Night,67,67,2,,,,
89,down,Olivia Rodrigo,good 4 u,79,6,32,,,,
90,down,NCT 127,Earthquake,69,69,2,,,,
91,down,NCT U,New Axis,42,42,2,,,,
92,up,BLACKPINK,Pretty Savage (JP Ver.),100,36,17,,,,
93,down,ERIK,Dịu Dàng Em Đến,92,13,17,,,,
94,down,Coldplay X BTS,My Universe,87,40,7,,,,
95,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,42,,,,
96,down,Olivia Rodrigo,deja vu,78,7,37,17,2021-04-11,16,2021-04-18
97,down,NCT U,Round&Round,60,60,2,,,,
98,down,Doja Cat,Woman,94,25,21,,,,
99,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,82,36,75,,,,
100,down,aespa,Next Level,91,7,31,,,,
