Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,3,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,17,,,,
3,up,LISA,MONEY,3,2,8,,,,
4,up,Ed Sheeran,Shivers,4,3,8,,,,
5,up,Ed Sheeran,Bad Habits,11,1,19,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,27,25,2021-05-09,25,2021-05-09
7,up,Monstar,có hẹn với thanh xuân,7,2,15,,,,
8,-,NCT 127,Favorite,-,8,1,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,45,65,2020-12-27,65,2020-12-27
10,down,LISA,LALISA,8,1,8,,,,
11,down,Troye Sivan,Angel Baby,5,1,8,,,,
12,down,aespa,Savage,10,2,4,,,,
13,up,Bích Phương,nằm ngủ emru,59,13,2,,,,
14,down,Văn Mai Hương,Hương (feat. Negav),13,3,14,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),15,2,30,9,2021-04-18,1,2021-05-16
16,up,Bella Poarch,Build a Bitch,17,2,25,,,,
17,up,Hoàng Dũng,Nàng Thơ,20,9,3,,,,
18,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,18,1,,,,
19,down,dhruv,double take,14,4,25,,,,
20,down,Masew & Khôi Vũ,Ái Nộ,18,15,4,,,,
21,down,Doja Cat,Need To Know,12,12,20,,,,
22,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,33,56,2021-03-21,1,2021-03-28
23,down,ERIK,Dịu Dàng Em Đến,19,13,9,,,,
24,down,Da LAB,Thức Giấc,23,1,16,,,,
25,down,Taylor Swift,Wildest Dreams (Taylor's Version),21,7,7,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,16,7,,,,
27,down,VU,Bước Qua Mùa Cô Đơn,26,2,47,,,,
28,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,24,2,31,,,,
29,up,ROSÉ,Gone,29,2,34,,,,
30,up,ROSÉ,On The Ground,32,1,34,2,2021-03-21,2,2021-03-21
31,up,SOOBIN,Tháng Năm,35,6,32,,,,
32,up,BLACKPINK,How You Like That,36,1,71,3,2020-07-05,3,2020-07-05
33,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,30,1,22,,,,
34,up,Ed Sheeran,Shape of You,43,9,103,94,2020-01-05,94,2020-01-05
35,down,SOOBIN,The Playah (Special Performance),25,3,25,,,,
36,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,45,1,31,,,,
37,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,44,1,49,,,,
38,down,Dua Lipa,Levitating,27,12,32,74,2020-04-05,74,2020-04-05
39,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],52,2,31,,,,
40,down,Adele,Someone Like You,28,28,56,,,,
41,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),49,1,67,,,,
42,up,Hooligan,To The Moon,53,28,29,,,,
43,down,aespa,Next Level,42,7,24,,,,
44,down,Olivia Rodrigo,good 4 u,40,6,25,,,,
45,-,W/N,"3107 3 (feat. Duongg, Nau & titie)",-,11,1,,,,
46,down,Jamie Miller,Here's Your Perfect,33,27,18,,,,
47,up,Ed Sheeran,Perfect,61,17,101,73,2019-10-06,58,2019-10-20
48,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,57,4,69,,,,
49,down,Lil Nas X,THATS WHAT I WANT,31,14,7,,,,
50,up,Sasha Sloan,Dancing With Your Ghost,50,14,86,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,51,1,104,1,2019-10-06,1,2019-10-06
52,down,Adele,Hello,34,34,26,,,,
53,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),56,3,104,,,,
54,up,Ariana Grande,positions,55,1,54,77,2020-10-25,1,2020-11-01
55,up,Olivia Rodrigo,happier,65,14,24,,,,
56,up,Charlie Puth,Cheating on You,58,13,39,88,2019-10-06,88,2019-10-06
57,down,Sia,Unstoppable,46,23,21,81,2019-11-10,81,2019-11-10
58,down,TWICE,The Feels,41,11,5,,,,
59,down,Doja Cat,Woman,47,25,16,,,,
60,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),72,1,72,,,,
61,up,BTS,Dynamite,62,2,63,96,2020-08-23,2,2020-08-30
62,down,Adele,Rolling In the Deep,39,39,11,,,,
63,down,Olivia Rodrigo,deja vu,60,7,31,17,2021-04-11,16,2021-04-18
64,down,Olivia Rodrigo,drivers license,63,6,42,1,2021-01-17,1,2021-01-17
65,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,16,25,89,2021-04-04,78,2021-04-11
66,up,BTS,Butter,69,3,24,,,,
67,-,JEON SOMI,XOXO,-,10,1,,,,
68,up,Vũ.,Lạ Lùng,71,20,61,,,,
69,down,buitruonglinh,Đường Tôi Chở Em Về,64,17,22,,,,
70,down,Adele,When We Were Young,38,38,12,,,,
71,-,NCT 127,Love On The Floor,-,71,1,,,,
72,up,Chillies,Mascara,87,6,100,,,,
73,up,SEVENTEEN,Rock with you,82,73,2,,,,
74,down,BLACKPINK,Lovesick Girls,70,1,57,3,2020-10-11,3,2020-10-11
75,down,Maroon 5,Memories,73,1,103,36,2019-10-06,2,2019-11-17
76,up,Doja Cat & The Weeknd,You Right,85,7,14,,,,
77,down,Orange,Em Hát Ai Nghe,48,2,11,,,,
78,-,JEON SOMI,Anymore,-,41,1,,,,
79,-,keshi,SOMEBODY,-,79,1,,,,
80,-,Ed Sheeran,Overpass Graffiti,-,45,1,,,,
81,down,BTS,Permission to Dance,68,1,17,,,,
82,down,Marshmello & Jonas Brothers,Leave Before You Love Me,75,37,6,,,,
83,-,Ed Sheeran,First Times,-,61,1,,,,
84,down,Oliver Tree,Life Goes On,37,37,4,,,,
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),77,20,96,,,,
86,up,Quân A.P,Bông Hoa Đẹp Nhất,89,5,60,,,,
87,-,Ed Sheeran,The Joker And The Queen,-,85,1,,,,
88,-,JEON SOMI,Don't Let Me Go (feat. GIRIBOY),-,88,1,,,,
89,-,Ed Sheeran,Tides,-,86,1,,,,
90,-,JEON SOMI,Watermelon,-,90,1,,,,
91,-,NCT 127,Sticker,-,91,1,,,,
92,-,Ed Sheeran,Visiting Hours,-,32,4,,,,
93,-,Hoàng Dũng,Mùa Hè Bất Tận,-,63,1,,,,
94,up,Ed Sheeran,Photograph,98,26,75,,,,
95,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,81,36,67,,,,
96,-,JEON SOMI,DUMB DUMB,-,95,1,,,,
97,-,NCT 127,Pilot,-,97,1,,,,
98,down,Adele,Set Fire to the Rain,74,74,3,,,,
99,down,BLACKPINK,Pretty Savage (JP Ver.),76,36,13,,,,
100,down,W/N,3 1 0 7 (feat. DUong & Nâu),91,28,28,,,,
