Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,7,,,,
2,up,ILLIT,Magnetic,2,2,4,,,,
3,up,Vũ Cát Tường,Từng Là,3,1,8,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),4,2,7,,,,
5,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,5,1,19,,,,
6,up,Ariana Grande,intro (end of the world),6,4,7,,,,
7,-,Taylor Swift,Fortnight (feat. Post Malone),-,1,1,,,,
8,up,BABYMONSTER,SHEESH,8,8,3,,,,
9,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,9,1,23,,,,
10,up,GREY D,nhạt-fine,18,10,2,,,,
11,down,Bích Phương,Nâng Chén Tiêu Sầu,7,4,7,,,,
12,down,Taylor Swift,Cruel Summer,10,1,63,,,,
13,down,tlinh & 2pillz,nếu lúc đó,12,1,60,,,,
14,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),17,1,31,,,,
15,up,JustaTee,2AM (feat. Big Daddy),44,15,27,,,,
16,down,BABYMONSTER,LIKE THAT,15,15,3,,,,
17,up,HIEUTHUHAI,Không Thể Say,19,2,53,,,,
18,up,Wren Evans & itsnk,Call Me,22,1,36,,,,
19,-,Taylor Swift,The Tortured Poets Department,-,3,1,,,,
20,down,Ariana Grande,eternal sunshine,11,5,7,,,,
21,down,Ariana Grande,the boy is mine,13,8,7,,,,
22,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,16,1,18,,,,
23,down,Ariana Grande,don't wanna break up again,14,6,7,,,,
24,up,Sabrina Carpenter,Espresso,94,2,2,,,,
25,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,174,65,2020-12-27,65,2020-12-27
26,down,RPT MCK,Anh Đã Ổn Hơn,24,2,60,,,,
27,down,Voi Bản Đôn,Khóa Ly Biệt,25,4,24,,,,
28,up,Vũ.,Lạ Lùng,28,20,190,,,,
29,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,4,1,,,,
30,-,Taylor Swift,Down Bad,-,2,1,,,,
31,up,WEAN & tlinh,shhhhhhh..,31,4,29,,,,
32,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,33,2,96,,,,
33,down,Vũ & Trang,Anh nhớ ra,32,5,85,,,,
34,down,Quang Hùng MasterD,Thủy Triều,27,8,10,,,,
35,down,Taylor Swift,Lover,30,12,98,38,2019-10-06,27,2019-11-03
36,down,Ariana Grande,"yes, and?",20,5,15,,,,
37,-,Taylor Swift,"So Long, London",-,5,1,,,,
38,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),41,2,60,,,,
39,down,Ariana Grande,bye,21,7,7,,,,
40,down,Jung Kook & Latto,Seven,35,1,41,,,,
41,-,Taylor Swift,But Daddy I Love Him,-,7,1,,,,
42,up,VU,Bước Qua Mùa Cô Đơn,45,2,176,,,,
43,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,10,1,,,,
44,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,38,1,48,,,,
45,down,Ariana Grande,supernatural,26,9,7,,,,
46,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),48,3,186,,,,
47,-,Taylor Swift,Guilty as Sin?,-,9,1,,,,
48,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",37,24,21,,,,
49,down,Trang,Chưa Được Yêu Như Thế,36,32,6,,,,
50,-,Taylor Swift,Fresh Out The Slammer,-,13,1,,,,
51,down,MONO & Onionn,Em Xinh,42,2,19,,,,
52,-,Taylor Swift,I Can Do It With a Broken Heart,-,6,1,,,,
53,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,11,1,,,,
54,-,Taylor Swift,loml,-,14,1,,,,
55,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),51,2,70,,,,
56,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),49,3,125,,,,
57,down,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),43,42,3,,,,
58,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),55,5,60,,,,
59,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,34,11,6,,,,
60,-,Taylor Swift,I Can Fix Him (No Really I Can),-,17,1,,,,
61,down,KISS OF LIFE,Midas Touch,29,29,3,,,,
62,up,Dua Lipa,Illusion,92,46,2,,,,
63,down,GREY D & Orange,lời tạm biệt chưa nói,52,5,91,,,,
64,down,MONO & Onionn,Waiting For You,54,1,88,,,,
65,down,Vũ.,Bước Qua Nhau,53,1,128,,,,
66,down,Hoàng Dũng,Nàng Thơ,60,9,132,,,,
67,-,Taylor Swift,The Smallest Man Who Ever Lived,-,19,1,,,,
68,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,68,4,169,,,,
69,down,Tate McRae,greedy,50,10,30,,,,
70,down,Đặng Trí,Em Ơi Sau Này,40,40,3,,,,
71,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,59,1,149,25,2021-05-09,25,2021-05-09
72,-,Taylor Swift,The Alchemy,-,18,1,,,,
73,down,Binz,Hit Me Up (feat. Nomovodka),62,1,27,,,,
74,down,Kha,Hư không,56,6,15,,,,
75,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),58,13,10,,,,
76,up,SOOBIN,Tháng Năm,86,6,88,,,,
77,-,Taylor Swift,Clara Bow,-,22,1,,,,
78,-,Taylor Swift,The Black Dog,-,24,1,,,,
79,down,Ariana Grande,true story,39,13,7,,,,
80,-,Taylor Swift,imgonnagetyouback,-,21,1,,,,
81,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,61,3,36,,,,
82,-,Taylor Swift,The Albatross,-,26,1,,,,
83,-,Taylor Swift,Chloe or Sam or Sophia or Marcus,-,30,1,,,,
84,-,Taylor Swift,How Did It End?,-,31,1,,,,
85,-,Taylor Swift,So High School,-,32,1,,,,
86,-,Taylor Swift,thanK you aIMee,-,36,1,,,,
87,-,Taylor Swift,I Hate It Here,-,35,1,,,,
88,down,Orange & Binz,Tình Nhân Ơi,66,50,63,,,,
89,down,Taylor Swift,Anti-Hero,72,1,78,,,,
90,-,Taylor Swift,The Prophecy,-,38,1,,,,
91,-,Taylor Swift,I Look in People's Windows,-,43,1,,,,
92,-,Taylor Swift,Cassandra,-,47,1,,,,
93,-,Taylor Swift,The Bolter,-,39,1,,,,
94,-,Taylor Swift,Peter,-,41,1,,,,
95,-,Taylor Swift,The Manuscript,-,54,1,,,,
96,-,Taylor Swift,Robin,-,50,1,,,,
97,down,LE SSERAFIM,Smart,82,37,9,,,,
98,down,tlinh,đừng làm nó phức tạp,81,6,13,,,,
99,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,63,55,37,,,,
100,down,Chillies,Và Thế Là Hết,65,21,108,,,,
