Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,4,1,133,,,,
2,up,Lady Antebellum,Need You Now,3,1,89,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,114,,,,
4,up,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),25,4,3,,,,
5,up,Kenny Loggins,Footloose,12,1,110,,,,
6,-,The Mavericks,Pizziricco,-,6,1,,,,
7,up,Bellamy Brothers,Let Your Love Flow,37,1,119,,,,
8,up,Texas Lightning,No No Never,40,1,133,,,,
9,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,11,,,,
10,up,Luke Andrews,Happy Day,26,2,42,,,,
11,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,37,,,,
12,up,グレン・キャンベル,Rhinestone Cowboy,32,3,10,,,,
13,-,Glen Campbell,Southern Nights,-,4,60,,,,
14,up,Marc Cohn,Walking In Memphis,23,1,91,,,,
15,-,Shania Twain,Man! I Feel Like a Woman!,-,1,37,,,,
16,-,Dolly Parton,9 to 5,-,2,1,,,,
17,-,Texas Lightning,No No Never (Orchestra Version),-,6,29,,,,
18,-,Dolly Parton,Applejack,-,2,17,,,,
19,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,94,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,15,,,,
21,-,Juice Newton,Love's Been a Little Hard On Me,-,5,39,,,,
22,down,Glen Campbell,Sunflower,17,1,94,,,,
23,-,Eddie Rabbitt,Rocky Mountain Music,-,2,18,,,,
24,up,Faith Hill,This Kiss,27,4,21,,,,
25,-,Alison Krauss & John Waite,Missing You,-,8,13,,,,
26,up,Dolly Parton,Jolene,42,4,31,,,,
27,-,Gunter Gabriel & Yvonne Gabriel,"Hey, Yvonne",-,27,1,,,,
28,-,Juice Newton,Angel of the Morning,-,5,9,,,,
29,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,35,,,,
30,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,14,2,,,,
31,-,Ray Stevens,Everything Is Beautiful,-,4,2,,,,
32,-,The Bellamy Brothers,Crazy from the Heart (Re-Recorded),-,17,5,,,,
33,-,Charlie Rich,The Most Beautiful Girl,-,3,40,,,,
34,-,Lynn Anderson,Rose Garden,-,34,1,,,,
35,-,Tony Christie,I Did What I Did for Maria,-,10,19,,,,
36,-,Billy Swan,Lover Please,-,33,2,,,,
37,-,The Mavericks,Missing You,-,12,15,,,,
38,down,Shania Twain,I'm Gonna Getcha Good! (Red),16,7,26,,,,
39,-,Kenny Rogers,But You Know I Love You,-,4,5,,,,
