Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,5,,,,
2,up,Uncle Kracker,Follow Me,34,1,4,,,,
3,up,Kenny Loggins,Footloose,13,1,5,,,,
4,up,Morgan Evans,Diamonds,6,4,3,,,,
5,up,Shania Twain,Ka-Ching! (Red),33,1,3,,,,
6,down,Bellamy Brothers,Let Your Love Flow,3,1,5,,,,
7,-,Lynn Anderson,Rockin' Around the Christmas Tree,-,1,1,,,,
8,up,Billy Ray Cyrus,Achy Breaky Heart,12,1,5,,,,
9,up,Eddie Rabbitt,Rocky Mountain Music,39,4,3,,,,
10,up,Western Cowboys,Wenn du net bei mir bist,27,4,5,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,5,7,2019-10-06,7,2019-10-06
12,up,Marc Cohn,Walking In Memphis,16,1,4,,,,
13,-,Johnny Cash,Blue Christmas,-,13,1,,,,
14,-,Glen Campbell,Southern Nights,-,4,4,,,,
15,up,Juice Newton,Love's Been a Little Hard On Me,15,5,4,,,,
16,-,Lady Antebellum,Crazy Love,-,6,1,,,,
17,-,Bellamy Brothers,White Christmas,-,3,1,,,,
18,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,1,,,,
19,down,Texas Lightning,No No Never,5,1,5,,,,
20,up,Bobby Goldsboro,Honey,43,8,4,,,,
21,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,7,1,,,,
22,down,The Bellamy Brothers,I Need More of You,7,4,5,,,,
23,-,Sam Hunt,Make You Miss Me,-,6,1,,,,
24,-,Ray Stevens,Everything Is Beautiful,-,17,3,,,,
25,-,Shania Twain,Forever and for Always (Red),-,1,4,,,,
26,-,Dolly Parton,Jolene,-,4,2,,,,
27,-,Willie Nelson,The Scientist,-,27,1,,,,
28,down,Exile,Kiss You All Over,11,1,3,,,,
29,down,Tony Christie,Is This the Way to Amarillo,21,4,5,,,,
30,up,Lady Antebellum,Need You Now,30,1,5,,,,
31,-,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),-,9,1,,,,
32,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,5,,,,
33,down,Glen Campbell,Sunflower,18,1,4,,,,
34,-,Bellamy Brothers,Rudolph the Red-Nosed Reindeer,-,7,1,,,,
35,down,Tammy Wynette,Stand By Your Man,9,3,5,,,,
36,-,Andy Lee Lang,You Don'T Know Me,-,30,1,,,,
37,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,37,2,,,,
38,-,Lady Antebellum,What If I Never Get Over You,-,3,1,71,2019-11-17,71,2019-11-17
39,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,5,,,,
40,-,Juice Newton,Angel of the Morning (Re-Recorded),-,19,1,,,,
41,-,Lady Antebellum,Be Patient With My Love,-,5,1,,,,
42,up,Ray Stevens,Misty,45,8,3,,,,
43,-,Faith Hill,This Kiss,-,1,3,,,,
44,down,Tony Christie,I Did What I Did for Maria,14,10,5,,,,
45,-,Christa Fartek,Everytime When I Feel Lonesome,-,45,1,,,,
46,down,Billie Jo Spears,Blanket On the Ground,28,5,5,,,,
47,down,Shania Twain,That Don't Impress Me Much (Live),10,1,4,,,,
48,-,Dierks Bentley,Different for Girls (feat. Elle King),-,9,2,,,,
49,-,Reba McEntire,Wrong Night,-,5,1,,,,
50,-,The Eastern Plain,Don't You Worry,-,25,1,,,,
51,down,Eric Carmen,All By Myself,47,1,4,,,,
