Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,74,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,88,,,,
3,-,Johnny Cash,Hurt,-,1,6,,,,
4,up,Kenny Loggins,Footloose,12,1,89,,,,
5,up,Bellamy Brothers,Let Your Love Flow,8,1,98,,,,
6,-,Country Music Ensemble,Two Pina Coladas,-,6,8,,,,
7,-,The Western Country Band,It's Time To Smile,-,3,7,,,,
8,up,Lady Antebellum,Need You Now,18,1,61,,,,
9,up,Texas Lightning,No No Never,29,1,104,,,,
10,-,Faith Hill,This Kiss,-,4,6,,,,
11,down,Uncle Kracker,Follow Me,4,1,104,,,,
12,-,Dolly Parton,Applejack,-,2,8,,,,
13,up,Dominik R.,Der Wind,20,9,12,,,,
14,-,Billie Jo Spears,Blanket On the Ground,-,2,22,,,,
15,-,Shania Twain,You're Still the One,-,3,45,,,,
16,down,Glen Campbell,Southern Nights,9,2,22,,,,
17,-,Christine Smit,Go on Together,-,17,1,,,,
18,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,27,,,,
19,-,The Bellamy Brothers,Lovers Live Longer,-,13,4,,,,
20,-,Nat Stuckey,Take Time to Love Her (Rerecorded),-,20,2,,,,
21,-,Johnny Cash,First Time Ever I Saw Your Face,-,21,1,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,31,,,,
23,-,Billy Joe Royal,Down The Boondocks,-,11,14,,,,
24,-,Juice Newton,Queen of Hearts,-,24,1,,,,
25,-,Glen Campbell,Southern Nights,-,4,47,,,,
26,-,Tammy Wynette,Stand By Your Man,-,3,36,,,,
27,-,Trucks Aus Dem Zillertal,In der Hitparade / Cover of Rolling Stone,-,13,6,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,15,1,81,,,,
