Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,50,,,,
2,up,Marc Cohn,Walking In Memphis,22,1,33,,,,
3,up,Tucker Beathard,Can't Stay Here,18,3,2,,,,
4,-,Florida Georgia Line,Cruise,-,4,1,,,,
5,-,Billie Jo Spears,Blanket On the Ground,-,2,9,,,,
6,-,Duscher & Gratzer,"Baby, lass mas bleiben",-,3,8,,,,
7,down,Uncle Kracker,Follow Me,1,1,55,,,,
8,down,Texas Lightning,No No Never,5,1,55,,,,
9,up,Bellamy Brothers,Let Your Love Flow,17,1,51,,,,
10,up,Mark Collie,Shame Shame Shame Shame,19,4,3,,,,
11,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,7,,,,
12,-,Don Gibson,"Oh, Lonesome Me (Re-Recorded)",-,7,3,,,,
13,-,Brad Paisley,Bucked Off,-,13,5,,,,
14,-,Lady Antebellum,Need You Now,-,8,7,,,,
15,-,Mitchell Tenpenny,Here,-,3,1,,,,
16,-,Texas Lightning,No No Never (Orchestra Version),-,6,8,,,,
17,-,Tucker Beathard,You on,-,4,1,,,,
18,up,LeAnn Rimes,Can't Fight the Moonlight,39,1,37,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,52,,,,
20,-,Walker Hayes,90's Country,-,20,5,,,,
21,-,Faren Rachels,On Paper,-,8,8,,,,
22,-,Cole Swindell,The Ones Who Got Me Here,-,22,5,,,,
23,-,Johnny Cash,Cindy (feat. Nick Cave),-,23,1,,,,
24,-,Luke Andrews,Something About Her,-,7,14,,,,
25,-,Dan + Shay,Make or Break,-,12,7,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,14,,,,
27,-,The Bellamy Brothers,Lovers Live Longer,-,8,4,,,,
28,-,Shania Twain,Come On Over (Acoustic) [Live],-,4,5,,,,
29,-,Juice Newton,Angel of the Morning,-,5,5,,,,
30,up,Dan + Shay,Alone Together,37,14,5,,,,
31,-,Roger Miller,Open Up Your Heart,-,21,2,,,,
32,down,Glen Campbell,Sunflower,29,1,36,,,,
33,down,Billy Ray Cyrus,Achy Breaky Heart,14,1,43,,,,
34,-,Lauren Duski,Costume Party,-,29,5,,,,
35,down,Faith Hill,This Kiss,12,1,38,,,,
36,-,Tucker Beathard,Ride On,-,12,5,,,,
37,-,Maren Morris,Flavor,-,28,2,,,,
38,-,Lady Antebellum,Be Patient With My Love,-,5,11,,,,
39,down,Shania Twain,You're Still the One,24,7,6,,,,
40,down,Charlie Rich,The Most Beautiful Girl,35,3,14,,,,
41,down,Kenny Loggins,Footloose,4,1,50,,,,
42,-,Filmore,Busy,-,10,5,,,,
43,down,Shania Twain,Forever and for Always (Red),20,1,29,,,,
44,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,2,,,,
45,down,Brett Young,Don’t Wanna Write This Song,16,16,2,,,,
46,down,Ryan Griffin,Woulda Left Me Too,44,25,5,,,,
47,down,Carrie Underwood,That Song That We Used To Make Love To,30,11,5,,,,
48,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,6,,,,
