Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shania Twain,Life's About To Get Good,-,1,47,,,,
2,-,Marc Cohn,Walking In Memphis,-,1,96,,,,
3,up,Bellamy Brothers,Let Your Love Flow,7,1,141,,,,
4,-,Kenny Rogers,Lucille,-,4,6,,,,
5,-,Shania Twain,Man! I Feel Like a Woman!,-,1,49,,,,
6,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,10,,,,
7,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,46,,,,
8,down,Uncle Kracker,Follow Me,2,1,155,,,,
9,-,Shania Twain,You're Still the One,-,3,71,,,,
10,up,Faith Hill,This Kiss,11,1,87,,,,
11,down,Exile,Kiss You All Over,8,1,52,,,,
12,-,Lenze & De Buam,Hallo Sunshine,-,10,5,,,,
13,-,The Mavericks,Dance the Night Away,-,4,25,,,,
14,down,Texas Lightning,No No Never,4,1,155,,,,
15,down,Billy Ray Cyrus,Achy Breaky Heart,9,1,115,,,,
16,-,Marc Cohn,Walking In Memphis,-,1,108,,,,
17,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,109,,,,
18,-,Tony Joe White,Roosevelt and Ira Lee (Night of the Mossacin) (Remastered Version),-,18,1,,,,
19,down,グレン・キャンベル,Rhinestone Cowboy,13,3,18,,,,
20,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,5,3,,,,
21,-,Trucks Aus Dem Zillertal,Ich Möchte So Gerne Mal Nach Nashville,-,6,12,,,,
22,down,Lady Antebellum,Need You Now,6,1,107,,,,
23,-,Daniel Benzer,Hey You (Radio Version),-,23,1,,,,
24,-,Glen Campbell,Sunflower,-,1,107,,,,
25,-,Eddie Rabbitt,Rocky Mountain Music,-,2,27,,,,
26,-,Johnny Cash,Ring of Fire,-,6,2,,,,
27,-,Exile,Kiss You All Over,-,4,40,,,,
28,-,Johnny Cash,Bridge Over Troubled Water,-,6,3,,,,
