Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Forever and for Always (Red),5,1,98,,,,
2,up,Lady Antebellum,Need You Now,31,1,137,,,,
3,up,Marc Cohn,Walking In Memphis,6,1,146,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,10,1,151,,,,
5,down,Texas Lightning,No No Never,2,1,205,,,,
6,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,22,2,35,,,,
7,down,Willie Nelson,On the Road Again,4,4,4,,,,
8,up,Kim Carnes,Bette Davis Eyes,14,1,41,,,,
9,up,Juice Newton,Angel of the Morning,38,5,40,,,,
10,down,Shania Twain,That Don't Impress Me Much,1,1,51,,,,
11,up,Glen Campbell,Sunflower,11,1,141,,,,
12,up,Glen Campbell,Southern Nights,21,4,108,,,,
13,-,Roger Miller,Walking In the Sunshine,-,13,4,,,,
14,-,John Deer,Callin’ Me Home,-,14,5,,,,
15,up,Terri Gibbs,Somebody's Knockin',24,4,32,,,,
16,-,Maartje,Never Too Late to Love,-,5,25,,,,
17,-,Marc Cohn,Walking In Memphis,-,1,110,,,,
18,down,Bellamy Brothers,Let Your Love Flow,8,1,185,,,,
19,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,53,,,,
20,down,グレン・キャンベル,Rhinestone Cowboy,15,3,54,,,,
21,-,Take Two,90Er,-,4,10,,,,
22,-,Exile,Kiss You All Over,-,1,89,,,,
23,down,Ray Stevens,Turn Your Radio On,17,4,32,,,,
24,-,Darius & Finlay & Rusty,In the Ghetto,-,4,18,,,,
25,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,31,,,,
26,-,Roger Miller,Open Up Your Heart,-,19,5,,,,
27,-,Patsy Cline,In Care of the Blues (Patsy Cline),-,9,2,,,,
28,-,Bobby Goldsboro,Honey,-,8,30,,,,
29,-,Wanda Jackson,Right or Wrong,-,7,4,,,,
30,-,Marina Koller,Nur mit dir,-,5,6,,,,
31,-,Johnny Cash,Ring of Fire,-,3,54,,,,
32,down,Uncle Kracker,Follow Me,23,1,201,,,,
33,down,Juice Newton,Queen of Hearts (Re-Recorded),30,5,45,,,,
34,-,Dolly Parton,Here You Come Again,-,11,7,,,,
35,-,The Mavericks,Missing You,-,12,29,,,,
36,down,Roger Miller,King of the Road,19,18,8,,,,
