Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,1,1,157,,,,
2,up,Exile,Kiss You All Over,37,1,95,,,,
3,up,Bellamy Brothers,Let Your Love Flow,10,1,191,,,,
4,-,LeAnn Rimes,How Do I Live,-,2,35,,,,
5,down,Shania Twain,Forever and for Always (Red),3,1,104,,,,
6,down,Marc Cohn,Walking In Memphis,2,1,152,,,,
7,up,Clark Ford,My Mrs. Claus,16,1,9,,,,
8,up,Florida Georgia Line,Lit This Year,30,1,18,,,,
9,down,Dolly Parton,Jolene,4,4,68,,,,
10,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,36,,,,
11,-,Willie Nelson,On the Road Again,-,4,7,,,,
12,-,Glen Campbell,Sunflower,-,1,145,,,,
13,-,Kevin Fore,Head Over Heels,-,10,13,,,,
14,up,Eller Rhodes,It's Christmas,18,2,8,,,,
15,up,Dolly Parton,9 to 5,17,2,25,,,,
16,up,Shania Twain,I'm Gonna Getcha Good! (Live),28,3,35,,,,
17,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,5,8,,,,
18,up,Tim Gales,(Christmas Will Be Just) Another Lonely Day,26,6,5,,,,
19,-,Roger Miller,King of the Road,-,18,11,,,,
20,-,Glen Campbell,Gentle On My Mind,-,8,21,,,,
21,up,Bellamy Brothers,White Christmas,29,3,9,,,,
22,-,Alabama,Christmas In Dixie,-,9,7,,,,
23,-,Medicine Head,One And One Is One,-,9,10,,,,
24,-,Faith Hill,This Kiss,-,1,120,,,,
25,-,Billy Joe Royal,Down In the Boondocks,-,25,3,,,,
26,down,Lady Antebellum,Need You Now,24,1,143,,,,
27,down,Glen Campbell,Southern Nights,13,4,113,,,,
28,-,48er Tandler Band,Der 48er-Tandler Von Wien,-,5,2,,,,
29,down,Kid Rock,All Summer Long,27,8,3,,,,
30,down,Lynn Anderson,Rockin' Around the Christmas Tree,21,1,15,,,,
31,down,Texas Lightning,No No Never,9,1,211,,,,
32,-,Eric Carmen,All By Myself,-,1,26,,,,
33,-,グレン・キャンベル,Rhinestone Cowboy,-,3,58,,,,
34,-,Julia Steen,Haus im Nelkenweg,-,6,1,,,,
35,-,Billy Joe Royal,Down In the Boondocks,-,8,16,,,,
36,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,7,55,,,,
37,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,49,,,,
38,-,Uncle Kracker,Follow Me,-,1,206,,,,
39,down,Kim Carnes,Bette Davis Eyes,6,1,45,,,,
40,down,Bellamy Brothers,Jingle Bells (A Cowboy's Holiday),32,9,8,,,,
