Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kim Carnes,Bette Davis Eyes,3,1,34,,,,
2,up,Bellamy Brothers,Let Your Love Flow,5,1,178,,,,
3,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,9,2,30,,,,
4,-,Eddie Rabbitt,Rocky Mountain Music,-,2,52,,,,
5,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,144,,,,
6,down,Take Two,90Er,4,4,8,,,,
7,up,Shania Twain,Forever and for Always (Red),8,1,91,,,,
8,down,Texas Lightning,No No Never,2,1,199,,,,
9,-,Terri Gibbs,Somebody's Knockin',-,4,29,,,,
10,-,Johnny Cash,A Boy Named Sue (Live),-,10,1,,,,
11,-,The Mavericks,Pizziricco,-,6,8,,,,
12,-,Billy Joe Royal,Down In the Boondocks,-,8,10,,,,
13,up,Lynn Anderson,Rose Garden,26,13,2,,,,
14,down,Uncle Kracker,Follow Me,13,1,195,,,,
15,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,29,,,,
16,-,Don Williams,Listen To the Radio,-,3,21,,,,
17,-,Exile,Kiss You All Over,-,1,84,,,,
18,-,HARDY,TRUCK BED,-,11,4,,,,
19,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,19,1,,,,
20,up,Lady Antebellum,Need You Now,27,1,130,,,,
21,down,Marc Cohn,Walking In Memphis,12,1,139,,,,
22,-,Ray Stevens,Everything Is Beautiful,-,4,18,,,,
23,down,Glen Campbell,Sunflower,6,1,134,,,,
24,-,Seth Moore,Promised Land,-,24,1,,,,
25,down,Glen Campbell,Southern Nights,14,4,101,,,,
26,down,Juice Newton,Angel of the Morning,22,5,37,,,,
27,-,Darius & Finlay & Rusty,In the Ghetto,-,4,17,,,,
28,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,27,,,,
29,up,Truck Stop,Weil Du es bist,33,11,10,,,,
30,-,Ceechynaa,Last Laugh,-,30,1,,,,
31,down,Faith Hill,This Kiss,11,1,115,,,,
32,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,38,,,,
33,-,Tammy Wynette,Gentle On My Mind,-,8,16,,,,
34,-,Juice Newton,Queen Of Hearts,-,7,1,,,,
35,-,Lee Hazlewood,Summerwine,-,3,11,,,,
