Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,69,,,,
2,up,Bellamy Brothers,Let Your Love Flow,4,1,72,,,,
3,up,Uncle Kracker,Follow Me,3,1,78,,,,
4,-,Luke Andrews,Happy Day,-,4,2,,,,
5,-,About Kings,Weikhard Uhr,-,5,7,,,,
6,up,Juice Newton,Queen of Hearts (Re-Recorded),9,6,13,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,71,,,,
8,-,Faith Hill,This Kiss,-,1,50,,,,
9,-,Exile,Kiss You All Over,-,1,26,,,,
10,down,Shania Twain,That Don't Impress Me Much (Live),5,1,52,,,,
11,up,Shania Twain,Ka-Ching! (Red),22,1,53,,,,
12,up,Western Cowboys,Wenn du net bei mir bist,31,4,40,,,,
13,up,Shania Twain,Forever and for Always (Red),24,1,47,,,,
14,-,Dickey Lee,I Saw Linda Yesterday,-,11,2,,,,
15,-,Alison Krauss & John Waite,Missing You,-,8,9,,,,
16,up,Marc Cohn,Walking In Memphis,43,1,50,,,,
17,-,Dolly Parton,9 To 5,-,2,7,,,,
18,down,Billy Ray Cyrus,Achy Breaky Heart,13,1,58,,,,
19,down,LeAnn Rimes,You Light Up My Life,16,6,13,,,,
20,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,3,,,,
21,down,Billie Jo Spears,Blanket On the Ground,11,5,32,,,,
22,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,16,,,,
23,-,Jerry Jackson,Tell Her Johnny Said Goodbye,-,10,9,,,,
24,-,Shania Twain,Man! I Feel Like a Woman!,-,1,19,,,,
25,-,Anna Kate Warner,I'll Be There,-,2,10,,,,
26,-,Marina Koller,Nur mit dir,-,5,1,,,,
27,-,George Strait,Wish You Well,-,13,12,,,,
28,-,Billy Joe Royal,Down The Boondocks,-,11,11,,,,
29,-,Texas Lightning,No No Never (Orchestra Version),-,6,11,,,,
30,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,53,,,,
31,up,Marc Cohn,Walking In Memphis,37,1,54,,,,
32,up,Willie Nelson,On the Road Again,39,5,12,,,,
33,-,Tennessee,Diese Woche,-,14,3,,,,
34,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,8,,,,
35,down,Darius & Finlay & Rusty,In the Ghetto,17,4,4,,,,
36,down,Texas Lightning,No No Never,1,1,78,,,,
37,down,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),19,5,9,,,,
38,-,Ray Stevens,Everything Is Beautiful,-,17,12,,,,
39,-,Shania Twain,Life's About To Get Good,-,1,20,,,,
40,-,Bonnie Raitt,I Can't Make You Love Me,-,40,1,,,,
41,down,The KLF,Justified and Ancient,6,2,29,,,,
