Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,13,1,23,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,32,1,23,,,,
3,-,Shania Twain,Ka-Ching! (Red),-,1,21,,,,
4,down,Bellamy Brothers,Let Your Love Flow,1,1,28,,,,
5,up,Texas Lightning,No No Never,6,1,28,,,,
6,up,Johnny Cash,Ring of Fire,11,6,4,,,,
7,up,Marc Cohn,Walking In Memphis,23,1,10,,,,
8,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,2,,,,
9,down,Billy Ray Cyrus,Achy Breaky Heart,7,1,22,,,,
10,up,Lucky Boys,It's a real good feeling,29,2,10,,,,
11,-,Marty Robbins,A White Sport Coat,-,8,4,,,,
12,up,Shania Twain,That Don't Impress Me Much (Live),38,1,21,,,,
13,up,Lady Antebellum,Lie With Me,19,8,7,,,,
14,up,Faith Hill,This Kiss,17,1,18,,,,
15,up,The Bellamy Brothers,I Need More of You,43,4,6,,,,
16,up,Dierks Bentley,Different for Girls (feat. Elle King),22,9,13,,,,
17,-,Johnny Cash,Personal Jesus,-,3,4,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,27,,,,
19,-,Bruce Low,Das alte Haus von Rocky Docky,-,3,2,,,,
20,down,Uncle Kracker,Follow Me,4,1,27,,,,
21,up,Johnny Cash,Ring of Fire,25,3,7,,,,
22,up,Willie Nelson,On the Road Again,31,5,2,,,,
23,-,LeAnn Rimes,How Do I Live,-,11,5,,,,
24,-,Marina Koller,Nicht mein Tag,-,2,2,,,,
25,-,Kenny Loggins,Footloose,-,1,24,,,,
26,-,Exile,Kiss You All Over,-,4,3,,,,
27,-,Eric Carmen,All By Myself,-,1,5,,,,
28,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,19,5,,,,
29,down,Western Cowboys,Wenn du net bei mir bist,16,4,21,,,,
30,-,Texas Lightning,No No Never (Orchestra Version),-,6,3,,,,
31,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,1,,,,
32,down,Shania Twain,You're Still the One,27,3,9,,,,
33,-,Dolly Parton & Kenny Rogers,Love Is Strange,-,15,4,,,,
34,-,Steven Tyler,Only Heaven,-,13,4,,,,
35,down,Glen Campbell,Sunflower,8,1,21,,,,
36,-,Cole Swindell,Drinkin' Hours,-,34,2,,,,
37,-,Slim Whitman,(Now and Then There's) A Fool Such as I,-,37,2,,,,
38,-,Guy Mitchell,Heartaches By the Number,-,7,6,,,,
39,-,Jeannie C. Riley,Harper Valley P.T.A.,-,39,2,,,,
40,-,Brett Young,Ticket to L.A.,-,13,8,,,,
41,down,Billie Jo Spears,Blanket On the Ground,35,5,21,,,,
42,-,Shania Twain,You're Still the One,-,7,2,,,,
43,-,Sandra Lynn,I Think of You,-,12,4,,,,
44,-,Kris Kristofferson & Rita Coolidge,A Song I'd Like to Sing,-,44,1,,,,
45,-,Medicine Head,Rising Sun,-,13,2,,,,
46,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,18,1,,,,
47,-,Tammy Wynette,Stand By Your Man,-,3,21,,,,
48,-,Shania Twain,Come On Over (Acoustic) [Live],-,4,2,,,,
