Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,26,1,90,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,109,,,,
3,-,Shania Twain,You're Still the One,-,3,60,,,,
4,down,Kenny Loggins,Footloose,1,1,105,,,,
5,-,Jonny Hill,Der Feigling (The Coward of the Country),-,5,3,,,,
6,up,Marc Cohn,Walking In Memphis,6,1,87,,,,
7,down,Uncle Kracker,Follow Me,4,1,128,,,,
8,-,Luke Andrews,Happy Day,-,2,39,,,,
9,-,Juice Newton,Queen of Hearts (Re-Recorded),-,5,4,,,,
10,up,Shania Twain,That Don't Impress Me Much,36,1,9,,,,
11,down,Lady Antebellum,Need You Now,2,1,84,,,,
12,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,22,,,,
13,-,Lynn Anderson,Rose Garden (Re-Recorded),-,3,28,,,,
14,-,Dolly Parton,Jolene (Single Version),-,5,20,,,,
15,up,Glen Campbell,Southern Nights,27,2,37,,,,
16,-,Gunter Gabriel,"Hey Boß, ich brauch' mehr Geld",-,16,3,,,,
17,up,Billy Ray Cyrus,Achy Breaky Heart,30,1,97,,,,
18,down,Glen Campbell,Sunflower,9,1,90,,,,
19,-,Trucks Aus Dem Zillertal,Ich Möchte So Gerne Mal Nach Nashville,-,6,9,,,,
20,-,The Bellamy Brothers,If I Said You Have a Beautiful Body (Would You Hold It Against Me) [Re- Recorded],-,2,20,,,,
21,-,Bellamy Brothers,Dancin' Cowboys,-,2,10,,,,
22,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,6,12,,,,
23,-,Faith Hill,Breathe,-,9,2,,,,
24,-,Sammi Smith,Help Me Make It Through the Night,-,24,1,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,3,38,,,,
26,-,Billy Joe Royal,Down The Boondocks,-,11,18,,,,
27,-,Dominik R.,Bei Dir,-,2,12,,,,
28,-,Juice Newton,Love's Been a Little Hard On Me,-,5,37,,,,
29,down,Texas Lightning,No No Never,12,1,128,,,,
30,down,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,110,,,,
31,-,Johnny Cash,Ring of Fire,-,3,33,,,,
32,down,Shania Twain,That Don't Impress Me Much (Live),5,1,74,,,,
33,up,Terri Gibbs,Somebody's Knockin',41,4,4,,,,
34,down,Eddie Rabbitt,Rocky Mountain Music,17,2,17,,,,
35,-,Johnny Cash,I Walk the Line,-,31,2,,,,
36,-,The Bellamy Brothers,Lovers Live Longer,-,13,5,,,,
37,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),7,1,33,,,,
38,-,Johnny Cash,Ghost Riders In the Sky,-,38,1,,,,
39,-,The Bellamy Brothers,Let Your Love Flow (Re-Recorded),-,4,1,,,,
40,-,Truck Stop,Ich möchte' so gern Dave Dudley hör'n,-,26,4,,,,
41,down,Willie Nelson,On the Road Again,19,5,30,,,,
42,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,2,,,,
43,-,Christa Fartek,I Don't Need a Man (Radio Mix),-,34,1,,,,
44,-,Alan Jackson,Little Bitty,-,10,16,,,,
45,-,Trucks Aus Dem Zillertal,Er ging nach Nashville,-,45,1,,,,
46,-,ビリー・ジョー・スピアーズ,Blanket on the Ground,-,15,5,,,,
47,-,Don Fardon,Indian Reservation,-,47,1,,,,
48,down,Josh Turner,Your Man,20,20,5,,,,
49,-,George Strait,Wish You Well,-,13,18,,,,
