Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bellamy Brothers,Let Your Love Flow,-,1,175,,,,
2,up,Kim Carnes,Bette Davis Eyes,7,1,30,,,,
3,-,Johnny Cash,Personal Jesus,-,3,12,,,,
4,up,Take Two,90Er,4,4,4,,,,
5,up,Lady Antebellum,Need You Now,22,1,126,,,,
6,up,Marc Cohn,Walking In Memphis,12,1,135,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,3,1,140,,,,
8,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,15,2,26,,,,
9,down,Shania Twain,Forever and for Always (Red),2,1,87,,,,
10,down,Billy Ray Cyrus,Achy Breaky Heart,8,1,149,,,,
11,up,Exile,Kiss You All Over,16,1,82,,,,
12,-,James Morrison,You Give Me Something (Eg Version),-,5,2,,,,
13,up,Glen Campbell,Sunflower,33,1,131,,,,
14,-,Glen Campbell,Southern Nights,-,4,97,,,,
15,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,53,7,2019-10-06,7,2019-10-06
16,-,Wanda Jackson,Let's Have a Party,-,9,5,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,65,,,,
18,down,Texas Lightning,No No Never,1,1,195,,,,
19,up,LeAnn Rimes,How Do I Live,20,2,26,,,,
20,-,Ray Stevens,Turn Your Radio On,-,4,26,,,,
21,-,Jelly Roll,NEED A FAVOR,-,9,6,,,,
22,down,グレン・キャンベル,Rhinestone Cowboy,14,3,46,,,,
23,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,23,2,,,,
24,up,Shania Twain,That Don't Impress Me Much,32,1,42,,,,
25,down,Marc Cohn,Walking In Memphis,5,1,108,,,,
26,-,Dolly Parton,To Daddy,-,25,3,,,,
27,down,Uncle Kracker,Follow Me,10,1,191,,,,
28,-,Texas Tornados,Is Anybody Goin' to San Antone,-,5,30,,,,
29,-,Billy Joe Royal,Down In the Boondocks,-,25,2,,,,
30,down,The Trucks,Autofahrer unterwegs,21,6,2,,,,
31,up,Johnny Cash,Ring of Fire,37,3,50,,,,
32,-,Roger Miller,King of the Road,-,18,5,,,,
33,down,Willie Nelson,On the Road Again,9,7,26,,,,
34,-,Kenny Rogers,Lucille,-,4,17,,,,
35,-,Kenny Rogers,What I Did for Love,-,3,11,,,,
36,-,Grachmusikoff,Ikarus Vom Lautertal,-,36,1,,,,
37,-,Dolly Parton,Jolene,-,4,61,,,,
38,-,Don Williams,Listen To the Radio,-,3,19,,,,
