Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luke Combs,Beer Never Broke My Heart,-,1,3,70,2019-10-06,41,2019-11-17
2,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,137,,,,
3,up,Lady Antebellum,Need You Now,3,1,122,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,14,1,147,,,,
5,up,Shania Twain,Forever and for Always (Red),7,1,83,,,,
6,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,4,2,22,,,,
7,up,Texas Lightning,No No Never,9,1,191,,,,
8,up,グレン・キャンベル,Rhinestone Cowboy,10,3,43,,,,
9,-,California Sundowns,Sunny Side Up,-,9,1,,,,
10,up,Bellamy Brothers,Let Your Love Flow,20,1,172,,,,
11,down,Glen Campbell,Southern Nights,8,4,95,,,,
12,up,Juice Newton,Queen of Hearts (Re-Recorded),18,5,33,,,,
13,-,Lee Hazlewood,Summerwine,-,3,8,,,,
14,-,Kevin Russell,Head Over Heels,-,14,4,,,,
15,-,Bobby Goldsboro,Hello Summertime,-,15,5,,,,
16,-,Dolly Parton,Jolene,-,4,59,,,,
17,up,Uncle Kracker,Follow Me,23,1,187,,,,
18,-,Jelly Roll,NEED A FAVOR,-,9,3,,,,
19,-,Gunter Gabriel,Komm' unter meine Decke,-,5,15,,,,
20,-,Ray Stevens,Turn Your Radio On,-,4,23,,,,
21,-,Bellamy Brothers,Dancin' Cowboys,-,2,17,,,,
22,-,Johnny Cash,Ring of Fire,-,3,46,,,,
23,-,Marc Hess,The Book of Life,-,23,2,,,,
24,-,Exile,Kiss You All Over,-,1,79,,,,
25,-,Johnny Cash,I Walk the Line,-,12,10,,,,
26,down,Kim Carnes,Bette Davis Eyes,22,1,27,,,,
27,-,Marty Stuart,Hillbilly Rock,-,4,17,,,,
28,-,Bobby Goldsboro,Honey,-,8,28,,,,
29,down,Marc Cohn,Walking In Memphis,1,1,131,,,,
30,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,12,,,,
31,-,Truck Stop,Weil Du es bist,-,11,6,,,,
32,down,Ray Stevens,Everything Is Beautiful,29,4,17,,,,
