Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,29,1,90,,,,
2,-,Dominik R.,Bei Dir,-,2,1,,,,
3,up,Texas Lightning,No No Never,8,1,107,,,,
4,up,Faith Hill,This Kiss,23,1,72,,,,
5,up,Florida Georgia Line,Lit This Year,15,1,4,,,,
6,down,Uncle Kracker,Follow Me,1,1,107,,,,
7,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,3,,,,
8,-,Lady Antebellum,Lie With Me,-,8,15,,,,
9,-,The Band Perry,Santa Claus Is Coming to Town,-,9,2,,,,
10,-,Glen Campbell,Southern Nights,-,2,23,,,,
11,-,Lady Antebellum,Need You Now,-,1,63,,,,
12,down,Glen Campbell,Sunflower,3,1,75,,,,
13,up,Marc Cohn,Walking In Memphis,31,1,67,,,,
14,-,The Bellamy Brothers,I Need More of You,-,4,23,,,,
15,-,Gunter Gabriel,Komm' unter meine Decke,-,5,9,,,,
16,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,21,,,,
17,-,Shania Twain,You're Still the One,-,3,46,,,,
18,-,Bellamy Brothers,Dancin' Cowboys,-,2,7,,,,
19,-,Dolly Parton,Jolene (Single Version),-,5,15,,,,
20,up,LeAnn Rimes,Can't Fight the Moonlight,30,1,77,,,,
21,down,Billy Ray Cyrus,Achy Breaky Heart,6,1,84,,,,
22,-,Charlie Rich,The Most Beautiful Girl,-,3,26,,,,
23,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,95,,,,
24,-,Bellamy Brothers,Let Your Love Flow,-,1,100,,,,
25,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,13,5,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),14,1,17,,,,
27,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,1,4,34,2019-12-29,13,2020-12-27
28,down,Eddie Rabbitt,Rocky Mountain Music,5,2,4,,,,
29,-,The Little Willies,Roll On,-,9,4,,,,
30,down,Kenny Loggins,Footloose,13,1,91,,,,
31,-,Glen Campbell,Southern Nights,-,4,48,,,,
32,-,Don Williams,Some Broken Hearts Never Mend (Re-Recorded),-,12,6,,,,
33,-,Bobby Goldsboro,Honey,-,8,15,,,,
34,-,Alison Krauss & Robert Plant,Can't Let Go,-,34,1,,,,
35,-,Dolly Parton,I Will Always Love You,-,17,1,,,,
36,-,Greyhound,Honky Tonk Women,-,36,1,,,,
37,-,Exile,Kiss You All Over,-,1,37,,,,
