Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,5,,,,
2,up,Bellamy Brothers,Let Your Love Flow,10,1,202,,,,
3,up,Texas Lightning,No No Never,16,1,226,,,,
4,down,Kim Carnes,Bette Davis Eyes,2,1,60,,,,
5,up,Shania Twain,Forever and for Always (Red),5,1,119,,,,
6,up,Lady Antebellum,Need You Now,21,1,151,,,,
7,up,Marc Cohn,Walking In Memphis,20,1,167,,,,
8,up,Uncle Kracker,Follow Me,13,1,218,,,,
9,-,Faith Hill,This Kiss,-,4,57,,,,
10,up,Billy Ray Cyrus,Achy Breaky Heart,25,1,157,,,,
11,-,Johnny Cash,Ring of Fire,-,3,59,,,,
12,down,LeAnn Rimes,Can't Fight the Moonlight,8,1,172,,,,
13,-,Juice Newton,Angel of the Morning (Re-Recorded),-,10,2,,,,
14,-,Nancy Sinatra & Lee Hazlewood,Jackson,-,5,10,,,,
15,down,LeAnn Rimes,How Do I Live,11,2,47,,,,
16,down,Blackberry Smoke,Hammer And The Nail,4,3,7,,,,
17,-,"Travis ""trucker"" Hunter","Ist das noch mein Land, ist das noch dein Land",-,17,1,,,,
18,-,Shania Twain,Man! I Feel Like a Woman!,-,1,72,,,,
19,-,Dolly Parton,Applejack,-,2,38,,,,
20,-,Dolly Parton,Jolene,-,4,73,,,,
21,down,Shania Twain,That Don't Impress Me Much,12,1,62,,,,
22,up,Glen Campbell,Sunflower,22,1,156,,,,
23,-,Guy Mitchell,Heartaches By the Number,-,7,15,,,,
24,-,Kris Kristofferson,Me and Bobby McGee,-,20,10,,,,
25,-,Sammi Smith,Help Me Make It Through the Night,-,25,1,,,,
26,-,Wildbach,Skifahren mit Noah,-,26,1,,,,
27,-,The Country Fiddle Players,Nine To Five  (made famous by Dolly Parton),-,16,3,,,,
28,-,The Bellamy Brothers,If I Said You Have a Beautiful Body,-,5,43,,,,
29,-,Roger Miller,King of the Road,-,18,17,,,,
30,up,Roger Miller,Open Up Your Heart,40,19,11,,,,
31,-,Tammy Wynette,Gentle On My Mind,-,8,19,,,,
32,-,Terri Gibbs,Somebody's Knockin',-,4,39,,,,
33,-,Kevin Russell,Head Over Heels,-,14,10,,,,
34,up,グレン・キャンベル,Rhinestone Cowboy,34,3,66,,,,
35,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,148,,,,
36,-,The Mavericks,Missing You,-,12,34,,,,
37,-,Johnny Cash,Ring of Fire (Mono),-,6,14,,,,
38,-,Josh Turner,Your Man,-,20,11,,,,
39,-,John Deer,Callin’ Me Home,-,14,10,,,,
40,-,Texas Lightning,I Promise,-,33,2,,,,
41,down,Dolly Parton & Kenny Rogers,Islands In the Stream,6,4,19,,,,
42,-,Blackberry Smoke,Azalea,-,42,1,,,,
43,down,Exile,Kiss You All Over,17,1,108,,,,
