Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tucker Beathard,Miss You Now,30,1,6,,,,
2,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,57,,,,
3,-,Mitchell Tenpenny,Here,-,3,6,,,,
4,up,Billy Ray Cyrus,Achy Breaky Heart,11,1,48,,,,
5,up,Glen Campbell,Sunflower,40,1,41,,,,
6,-,Filmore,Heart's Having a Hard Time,-,6,3,,,,
7,up,Shania Twain,Forever and for Always (Red),7,1,37,,,,
8,up,Texas Lightning,No No Never,13,1,63,,,,
9,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,14,,,,
10,up,Tucker Beathard,You on,24,4,8,,,,
11,-,Tucker Beathard,Can't Stay Here,-,3,9,,,,
12,up,Kenny Loggins,Footloose,21,1,57,,,,
13,-,Norah Jones & The Little Willies,I Gotta Get Drunk (Live),-,5,1,,,,
14,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,14,1,,,,
15,up,Lady Antebellum,Need You Now,26,1,35,,,,
16,up,Marc Cohn,Walking In Memphis,18,1,38,,,,
17,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,17,7,,,,
18,-,Lauren Alaina,Ladies in the '90s,-,18,4,,,,
19,down,Bellamy Brothers,Let Your Love Flow,5,1,58,,,,
20,down,Uncle Kracker,Follow Me,12,1,63,,,,
21,-,Ray Stevens,Turn Your Radio On,-,8,18,,,,
22,down,Marc Cohn,Walking In Memphis,14,1,41,,,,
23,down,LeAnn Rimes,Can't Fight the Moonlight,9,1,43,,,,
24,up,Morgan Evans,Diamonds,27,4,23,,,,
25,-,Morgan Evans,American,-,25,4,,,,
26,-,Jimmie Rodgers,Kisses Sweeter Than Wine,-,18,4,,,,
27,-,Western Cowboys,Wenn du net bei mir bist,-,4,29,,,,
28,-,Shania Twain,You're Still the One,-,3,25,,,,
29,-,Dolly Parton,Country Road,-,29,1,,,,
30,up,Tucker Beathard,Leave Me Alone,49,14,6,,,,
31,-,Morgan Evans,Day Drunk,-,13,7,,,,
32,-,Brett Young,Catch,-,7,8,,,,
33,-,Chris Lane,I Don't Know About You,-,16,6,65,2019-10-06,65,2019-10-06
34,-,Austin Burke,Slower,-,28,3,,,,
35,-,Jimmie Allen,Back of Your Mind,-,21,4,,,,
36,-,Seth Ennis,Call Your Mama (feat. Little Big Town),-,19,4,,,,
37,up,Slim Whitman,Fool Such as I,47,20,3,,,,
38,up,Catherine McGrath,Lost in the Middle,50,17,5,,,,
39,-,Terri Clark,You Can Have This Town,-,10,9,,,,
40,-,A M,Home,-,32,2,,,,
41,-,Brett Young,The Ship and the Bottle,-,12,8,,,,
42,-,Tom Astor,Ich bin wie ich bin,-,12,3,,,,
43,-,Dolly Parton,Jolene,-,4,12,,,,
44,-,Ryan Hurd,Diamonds or Twine,-,16,9,,,,
45,-,Thomas Rhett,That Old Truck,-,18,6,,,,
46,-,Brett Young,Runnin’ Away from Home,-,22,7,,,,
47,-,B.J. Thomas,Raindrops Keep Falling On My Head (Re-Recorded Version),-,19,2,,,,
48,down,Faith Hill,There You'll Be,16,8,10,,,,
49,down,Eddie Rabbitt,Rocky Mountain Music,4,4,22,,,,
50,-,Billie Jo Spears,Blanket On the Ground,-,12,6,,,,
51,-,Dolly Parton,Jolene (Single Version),-,5,8,,,,
52,-,The Bellamy Brothers,I Need More of You,-,4,19,,,,
53,down,Shania Twain,You're Still the One (Live),25,2,13,,,,
54,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,5,10,,,,
55,-,Ryan Hurd,To a T,-,45,1,,,,
56,down,Shania Twain,Life's About To Get Good,2,1,14,,,,
57,-,Blake Shelton,I'll Name the Dogs,-,45,1,,,,
58,-,Tammy Wynette,Stand By Your Man,-,22,3,,,,
59,-,Carly Pearce,If My Name Was Whiskey,-,18,5,,,,
60,-,Johnny Cash,Ring of Fire,-,3,18,,,,
61,down,Kelsea Ballerini,Track Four,6,6,7,85,2020-03-29,85,2020-03-29
62,-,Juice Newton,Love's Been a Little Hard On Me,-,5,18,,,,
63,down,Keith Urban,One Too Many,32,4,10,,,,
