Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Texas Lightning,No No Never,4,1,72,,,,
2,-,Duscher & Gratzer,Nadine,-,1,1,,,,
3,up,Marc Cohn,Walking In Memphis,9,1,48,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,66,,,,
5,up,Uncle Kracker,Follow Me,20,1,72,,,,
6,-,The Mavericks,Dance the Night Away,-,4,8,,,,
7,up,Western Cowboys,Wenn du net bei mir bist,39,4,35,,,,
8,down,Kenny Loggins,Footloose,3,1,65,,,,
9,up,Glen Campbell,Sunflower,35,1,50,,,,
10,-,Shania Twain,Ka-Ching! (Red),-,1,49,,,,
11,-,Bellamy Brothers,Dancin' Cowboys,-,2,4,,,,
12,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,9,1,,,,
13,up,Billy Ray Cyrus,Achy Breaky Heart,36,1,53,,,,
14,-,LeAnn Rimes,How Do I Live,-,11,13,,,,
15,-,Dolly Parton,9 To 5,-,2,3,,,,
16,-,Darius & Finlay & Rusty,In the Ghetto,-,4,1,,,,
17,-,Shania Twain,Forever And For Always (Audio only from Live In Chicago),-,3,20,,,,
18,up,Bellamy Brothers,Let Your Love Flow,22,1,66,,,,
19,-,Juice Newton,Queen of Hearts (Re-Recorded),-,6,9,,,,
20,-,Hubert Dorigatti,Old Songs,-,20,1,,,,
21,down,About Kings,Weikhard Uhr,18,5,2,,,,
22,-,High South,Make It Better,-,22,4,,,,
23,down,Shania Twain,That Don't Impress Me Much (Live),2,1,48,,,,
24,-,Trucks Aus Dem Zillertal,Die Jungs mit dem Cowboyhut,-,8,8,,,,
25,-,Dolly Parton,Jolene,-,4,14,,,,
26,-,Shania Twain,You're Still the One,-,3,30,,,,
27,-,Johnny Cash,The Ballad of Barbara,-,27,2,,,,
28,-,Mühlviertler Quintett,Da Kuahmelcher,-,28,1,,,,
29,up,Tammy Wynette,Gentle On My Mind,38,8,2,,,,
30,-,Charlie Rich,The Most Beautiful Girl,-,3,19,,,,
31,-,LeAnn Rimes,I Need You,-,31,2,,,,
32,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,11,,,,
33,-,Tony Christie,I Did What I Did for Maria,-,10,13,,,,
34,-,Juice Newton,Love's Been a Little Hard On Me,-,5,23,,,,
35,-,Berenice,Can't Let You Go,-,17,1,,,,
36,down,Anna Kate Warner,I'll Be There,15,2,8,,,,
37,down,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),12,5,6,,,,
38,-,Bellamy Brothers,Slippin' Away,-,6,7,,,,
39,down,Marc Cohn,Walking In Memphis,13,1,46,,,,
40,-,Faith Hill,This Kiss,-,1,48,,,,
41,down,Shania Twain,That Don't Impress Me Much (Dance Mix),25,1,65,,,,
42,-,Tom Astor,"Green, Green Gras of Home",-,9,2,,,,
43,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,37,1,,,,
44,-,Zane Ezra,Margaritaville (Acoustic Mix Cover of Jimmy Buffet),-,28,3,,,,
45,-,Willie Nelson,On the Road Again,-,7,7,,,,
46,-,Don Gibson,"Oh, Lonesome Me",-,6,7,,,,
47,-,The Mavericks,Missing You,-,12,7,,,,
48,-,George Strait,Wish You Well,-,13,11,,,,
49,-,Grenzlandchor Arnoldstein,Sternlanschnasn,-,14,2,,,,
50,-,Lady Antebellum,Need You Now,-,8,9,,,,
