Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,24,,,,
2,-,Johnny Cash,Hurt,-,1,4,,,,
3,up,Kenny Loggins,Footloose,25,1,25,,,,
4,up,Texas Lightning,No No Never,5,1,29,,,,
5,-,Trace Adkins,Hot Mama,-,5,2,,,,
6,up,Uncle Kracker,Follow Me,20,1,28,,,,
7,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,21,,,,
8,down,Bellamy Brothers,Let Your Love Flow,4,1,29,,,,
9,up,Exile,Kiss You All Over,26,4,4,,,,
10,down,Marc Cohn,Walking In Memphis,7,1,11,,,,
11,down,Shania Twain,Ka-Ching! (Red),3,1,22,,,,
12,up,Faith Hill,This Kiss,14,1,19,,,,
13,-,Exile,Kiss You All Over,-,1,12,,,,
14,up,Glen Campbell,Sunflower,35,1,22,,,,
15,-,Luke Andrews,Something About Her,-,7,6,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,28,,,,
17,-,Ray Stevens,Everything Is Beautiful,-,17,6,,,,
18,-,Faren Rachels,On Paper,-,8,4,,,,
19,-,George Strait,Wish You Well,-,13,7,,,,
20,-,Shania Twain,Forever and for Always (Red),-,1,19,,,,
21,up,Eric Carmen,All By Myself,27,1,6,,,,
22,-,Shania Twain,Life's About To Get Good,-,1,6,,,,
23,down,Willie Nelson,On the Road Again,22,5,3,,,,
24,-,Steven Tyler,We’re All Somebody From Somewhere,-,24,6,,,,
25,-,Das weiße Pferd,Im/Zeit/Raum,-,19,2,,,,
26,-,Old Dominion,Snapback,-,5,3,,,,
27,-,Rita Coolidge,One Fine Day,-,14,1,,,,
28,-,Ryan Griffin,Play It by Heart,-,15,5,,,,
29,-,Brenda Lee,I'm Sorry (Single Version),-,15,3,,,,
30,-,Gunter Gabriel,Komm' unter meine Decke,-,5,3,,,,
31,-,LeAnn Rimes,The Rose,-,18,1,,,,
32,-,Ansambel Roka Zlindre,Vrnitev,-,32,1,,,,
33,up,Billie Jo Spears,Blanket On the Ground,41,5,22,,,,
