Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florida Georgia Line,Lit This Year,9,1,2,,,,
2,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,54,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,18,1,41,,,,
4,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",11,1,16,,,,
5,-,Kenny Loggins,Footloose,-,1,54,,,,
6,up,Tucker Beathard,Can't Stay Here,21,3,7,,,,
7,up,Shania Twain,Forever and for Always (Green),30,7,2,,,,
8,-,Kelsea Ballerini,Track Four,-,6,4,85,2020-03-29,85,2020-03-29
9,up,Shania Twain,Forever and for Always (Red),14,1,34,,,,
10,down,Uncle Kracker,Follow Me,7,1,60,,,,
11,down,Texas Lightning,No No Never,6,1,60,,,,
12,-,Ryan Hurd,Michigan for the Winter,-,10,9,,,,
13,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,7,,,,
14,up,Faith Hill,This Kiss,16,1,42,,,,
15,up,Bellamy Brothers,Let Your Love Flow,17,1,55,,,,
16,up,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,56,,,,
17,-,Shania Twain,You're Still the One,-,3,23,,,,
18,-,Tucker Beathard,You on,-,4,5,,,,
19,-,Taylor Swift,Sparks Fly (Live / 2011),-,14,4,,,,
20,-,Mitchell Tenpenny,Walk Like Him,-,8,8,,,,
21,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),1,1,3,34,2019-12-29,13,2020-12-27
22,-,Billie Jo Spears,Blanket On the Ground,-,12,4,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,8,1,46,,,,
24,-,Sugarland,Babe (feat. Taylor Swift),-,18,3,,,,
25,-,Willie Nelson,On the Road Again,-,5,5,,,,
26,-,Juice Newton,Love's Been a Little Hard On Me,-,5,17,,,,
27,-,Maren Morris,The Bones,-,19,8,76,2019-12-22,50,2020-01-12
28,-,Luke Andrews,Laura,-,4,12,,,,
29,-,Old Dominion,Snapback,-,5,5,,,,
30,-,LeAnn Rimes,How Do I Live,-,11,10,,,,
31,-,Little Big Town,Stay (Acoustic),-,31,1,,,,
32,up,Brett Young,Ticket to L.A.,37,13,14,,,,
33,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,8,1,,,,
34,-,強尼霍頓,North to Alaska,-,34,4,,,,
35,-,Lynn Anderson,Rose Garden,-,8,3,,,,
36,-,Dan + Shay,Alone Together,-,14,7,,,,
37,-,Tucker Beathard,I Ain't without You,-,5,7,,,,
38,-,The Bellamy Brothers,I Need More of You,-,4,16,,,,
39,-,Floyd Cramer,Georgia On My Mind,-,39,1,,,,
40,-,Steve Moakler,Nightlife,-,13,6,,,,
41,down,Western Cowboys,Wenn du net bei mir bist,22,4,28,,,,
42,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,26,7,2019-10-06,7,2019-10-06
43,-,LeAnn Rimes,But I Do Love You,-,43,1,,,,
44,-,Jillian Jacqueline,Tragic,-,20,5,,,,
45,-,The Mavericks,Dance the Night Away,-,4,7,,,,
46,-,Shania Twain,You're Still the One (Live),-,2,11,,,,
47,-,Dolly Parton,Jolene (Single Version),-,5,7,,,,
48,-,LeAnn Rimes,I Need You,-,31,1,,,,
49,down,Mitchell Tenpenny,Here,23,3,4,,,,
50,-,Marc Cohn,Walking In Memphis,-,1,38,,,,
51,-,Austin Burke,One Summer,-,39,3,,,,
52,-,Jillian Jacqueline,Priorities,-,29,6,,,,
53,-,Tucker Beathard,Leave Me Alone,-,14,4,,,,
54,-,Tucker Beathard,Better Than Me,-,10,9,,,,
55,down,Lady Antebellum,Need You Now,10,1,32,,,,
56,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,8,,,,
