Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Cohn,Walking In Memphis,6,1,69,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,82,,,,
3,up,Bellamy Brothers,Let Your Love Flow,4,1,90,,,,
4,down,Uncle Kracker,Follow Me,1,1,96,,,,
5,-,Shania Twain,That Don't Impress Me Much (Live),-,1,64,,,,
6,up,Texas Lightning,No No Never,7,1,96,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,67,,,,
8,-,Kenny Rogers,Coward of the County,-,8,3,,,,
9,down,Glen Campbell,Sunflower,8,1,67,,,,
10,-,Marc Cohn,Walking In Memphis,-,1,61,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),34,1,88,,,,
12,up,Western Cowboys,Wenn du net bei mir bist,14,4,49,,,,
13,-,Shania Twain,I'm Gonna Getcha Good! (Live),-,3,2,,,,
14,up,Billy Swan,I Can Help,40,7,5,,,,
15,-,Glen Campbell,Southern Nights,-,4,44,,,,
16,-,Ricardo Ritalini,"Isabell (feat. Birgit Kopmajer & Rainer Binder-Krieglstein, Birgit Kopm)",-,16,1,,,,
17,-,Tony Christie,Is This the Way to Amarillo,-,4,26,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),25,1,8,,,,
19,down,Kenny Loggins,Footloose,3,1,83,,,,
20,up,The KLF,Justified and Ancient,23,2,43,,,,
21,-,The Bellamy Brothers,Lovers Live Longer,-,13,2,,,,
22,-,Dolly Parton,9 To 5,-,2,10,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,5,1,73,,,,
24,-,Josh Turner,Your Man (Live In Ohio),-,16,14,,,,
25,-,Kris Kristofferson & Rita Coolidge,Lover Please,-,25,3,,,,
26,-,Dominik R.,Der Wind,-,9,9,,,,
27,-,Carly Pearce,If My Name Was Whiskey,-,18,8,,,,
28,-,Tammy Wynette,Gentle On My Mind,-,8,3,,,,
29,-,Kelsea Ballerini,Track Four,-,6,10,85,2020-03-29,85,2020-03-29
30,-,Tucker Beathard,Can't Stay Here,-,3,16,,,,
31,-,Tammy Wynette,Stand By Your Man,-,3,33,,,,
32,down,Exile,Kiss You All Over,18,1,33,,,,
33,-,Midland,Out of Sight,-,23,2,,,,
34,-,Norman Silver & The Gold,Last Night at the Proms,-,20,2,,,,
35,down,Eddie Rabbitt,Rocky Mountain Music,33,4,36,,,,
36,-,Luke Andrews,Happy Day,-,2,25,,,,
37,down,Lady Antebellum,Need You Now,20,1,55,,,,
38,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,5,18,,,,
39,-,Hufnagel,Jetzt hilft nur noch Alkohol,-,39,1,,,,
40,up,Terri Gibbs,Somebody's Knockin',47,7,16,,,,
41,-,Truck Stop,Take It Easy altes Haus,-,9,4,,,,
42,-,Tucker Beathard,You on,-,4,13,,,,
43,-,LeAnn Rimes,Hurt Me,-,43,1,,,,
44,-,The Bellamy Brothers,Lovers Live Longer,-,8,11,,,,
45,-,King Calaway,World for Two,-,13,10,,,,
46,-,Jana Kramer,What I Love About Your Love,-,34,3,,,,
47,down,Willie Nelson,On the Road Again,37,5,18,,,,
48,-,Lee Hazlewood,Rosacoke Street,-,48,1,,,,
49,-,Jonny Hill,Ruf Teddybar eins-Vier,-,4,2,,,,
50,-,Trucks Aus Dem Zillertal,Steife Partys (Friends In Lower Places),-,5,13,,,,
51,-,Willie Nelson,Always On My Mind,-,5,2,,,,
52,down,Shania Twain,Man! I Feel Like a Woman!,31,1,29,,,,
