Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,2,1,27,,,,
2,up,Texas Lightning,No No Never,4,1,32,,,,
3,-,The KLF,Justified and Ancient,-,2,14,,,,
4,-,The Mavericks,Dance the Night Away,-,4,2,,,,
5,-,ビル・ラバウンティ,I Hope You'll Be Very Unhappy Without Me,-,5,1,,,,
6,-,Glen Campbell,Sunflower,-,1,23,,,,
7,-,Billy Ray Cyrus,Achy Breaky Heart,-,1,23,,,,
8,up,Shania Twain,Ka-Ching! (Red),19,1,24,,,,
9,-,Eddie Rabbitt,Rocky Mountain Music,-,4,14,,,,
10,-,Faith Hill,This Kiss,-,1,20,,,,
11,down,Uncle Kracker,Follow Me,7,1,31,,,,
12,-,Exile,Kiss You All Over,-,1,14,,,,
13,-,LeAnn Rimes,You Light Up My Life,-,6,4,,,,
14,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",6,6,2,,,,
15,-,Josh Turner,Why Don't We Just Dance,-,10,2,,,,
16,-,Brad Paisley,My Miracle,-,16,2,,,,
17,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,17,1,,,,
18,-,Pat Boone,I'll Be Home,-,6,9,,,,
19,-,High South,Let's Get High,-,19,1,,,,
20,-,Bellamy Brothers,Let Your Love Flow,-,1,31,,,,
21,-,Reba McEntire,Wrong Night,-,5,3,,,,
22,-,Terri Clark,You Can Have This Town,-,10,4,,,,
23,down,Johnny Cash,Ring of Fire,17,3,10,,,,
24,-,Glen Campbell,Southern Nights,-,4,18,,,,
25,down,Marc Cohn,Walking In Memphis,3,1,25,,,,
26,-,Lanny Lanner,Hier neben mir,-,26,1,,,,
27,-,Faith Hill,There You'll Be,-,8,6,,,,
28,-,Maren Morris,Great Ones,-,11,3,,,,
29,-,Morgan Evans,Diamonds,-,4,16,,,,
30,-,Maren Morris,A Song for Everything,-,15,2,,,,
31,-,Bonnie Raitt,Something to Talk About,-,10,4,,,,
32,-,Johnny Cash,Ring of Fire,-,6,5,,,,
33,down,Shania Twain,That Don't Impress Me Much (Dance Mix),11,1,31,,,,
34,-,Ryan Hurd,Michigan for the Winter,-,10,5,,,,
35,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,13,4,,,,
36,-,Charlie Rich,The Most Beautiful Girl (Rerecorded),-,9,6,,,,
37,-,Billie Jo Spears,Blanket On the Ground,-,5,23,,,,
38,down,Kenny Loggins,Footloose,1,1,28,,,,
39,-,Johnny Cash,I Walk the Line (Early Demo),-,39,1,,,,
40,-,LeAnn Rimes,How Do I Live,-,11,6,,,,
41,down,Shania Twain,Man! I Feel Like a Woman!,29,1,5,,,,
42,-,Kelsea Ballerini,Peter Pan,-,10,2,,,,
43,-,Tony Christie,Is This the Way to Amarillo,-,4,13,,,,
44,-,Shania Twain,That Don't Impress Me Much (Live),-,1,23,,,,
45,-,Terri Gibbs,Somebody's Knockin',-,7,4,,,,
