Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,2,1,121,,,,
2,up,Glen Campbell,Southern Nights,36,2,33,,,,
3,-,Duscher & Gratzer,Nadine,-,1,5,,,,
4,up,Marc Cohn,Walking In Memphis,17,1,81,,,,
5,down,Texas Lightning,No No Never,4,1,121,,,,
6,-,Trucks Aus Dem Zillertal,Mein Stiefel kommt in Himmel...,-,5,2,,,,
7,-,The Mavericks,Dance the Night Away,-,4,16,,,,
8,up,Exile,Kiss You All Over,20,4,27,,,,
9,-,Marina Koller,Nicht mein Tag,-,2,13,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,102,,,,
11,up,Eddie Rabbitt,Rocky Mountain Music,21,2,12,,,,
12,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,84,,,,
13,-,Kenny Loggins,Footloose,-,1,100,,,,
14,down,Shania Twain,Man! I Feel Like a Woman! (Live),6,6,2,,,,
15,up,Shania Twain,That Don't Impress Me Much (Dance Mix),38,1,106,,,,
16,up,Glen Campbell,Sunflower,42,1,84,,,,
17,-,Shania Twain,Soldier,-,17,1,,,,
18,down,Lady Antebellum,Need You Now,9,1,77,,,,
19,-,Patsy Cline,In Care of the Blues,-,12,3,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,1,27,,,,
21,-,The Little Willies,Roll On,-,9,6,,,,
22,up,Lynn Anderson,Rose Garden (Re-Recorded),23,3,25,,,,
23,-,Kris Kristofferson,Me and Bobby McGee,-,23,4,,,,
24,-,Marina Koller,Nur mit dir,-,5,5,,,,
25,-,Juice Newton,Angel of the Morning,-,5,6,,,,
26,-,The Bellamy Brothers,I Need More of You,-,4,36,,,,
27,-,Owen Paul,My Favourite Waste of Time (35th Anniversary),-,25,2,,,,
28,down,Billy Ray Cyrus,Achy Breaky Heart,12,1,93,,,,
29,-,Shania Twain,Ka-Ching! (Red),-,1,65,,,,
30,-,Dominik R.,Bei Dir,-,2,11,,,,
31,-,Shania Twain,I'm Gonna Getcha Good! (Red),-,7,19,,,,
32,down,Avner Kelmer,Sugar Cubes,1,1,6,,,,
33,-,Johnny Cash,Ring of Fire,-,3,31,,,,
34,-,The Bellamy Brothers,Crazy from the Heart,-,7,6,,,,
35,down,Billy Swan,I Can Help,27,7,10,,,,
