Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uncle Kracker,Follow Me,7,1,51,,,,
2,up,The KLF,Justified and Ancient,21,2,20,,,,
3,-,Shania Twain,That Don't Impress Me Much (Live),-,1,34,,,,
4,-,Keith Urban,One Too Many,-,4,4,,,,
5,-,Jerry David DeCicca,Watermelon,-,5,1,,,,
6,-,Juice Newton,Love's Been a Little Hard On Me,-,6,8,,,,
7,down,Faith Hill,This Kiss,1,1,34,,,,
8,-,Flavio Delladio & Karin Kleindienst,Send a Message to My Heart,-,2,6,,,,
9,-,Johnny Cash,If You Could Read My Mind,-,9,1,,,,
10,-,Pat Boone,I'll Be Home,-,6,12,,,,
11,down,Texas Lightning,No No Never,2,1,51,,,,
12,-,Alison Krauss & John Waite,Missing You,-,8,5,,,,
13,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,1,48,,,,
14,up,Kenny Loggins,Footloose,14,1,46,,,,
15,-,Luke Andrews,Laura,-,4,10,,,,
16,-,Johnny Cash,I Won't Back Down,-,16,2,,,,
17,up,Charlie Rich,The Most Beautiful Girl,26,3,12,,,,
18,-,Cale Dodds,What We Gonna Do About It,-,18,4,,,,
19,-,Jillian Jacqueline,If I Were You (feat. Keith Urban),-,13,6,,,,
20,up,Linda Feller,Ab jetzt,45,3,6,,,,
21,-,Tucker Beathard,Picture to Prove It,-,17,7,,,,
22,-,Shania Twain,You're Still the One,-,7,3,,,,
23,-,Jimmie Allen,Best Shot (Pop Mix),-,23,3,,,,
24,-,The Bellamy Brothers,I Need More of You,-,4,16,,,,
25,down,Marc Cohn,Walking In Memphis,11,1,29,,,,
26,-,Texas Lightning,No No Never (Orchestra Version),-,6,6,,,,
27,-,The Bellamy Brothers,I Need More of You,-,4,14,,,,
28,-,Tucker Beathard,Ride On,-,12,4,,,,
29,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,47,,,,
30,-,Dierks Bentley,Different for Girls (feat. Elle King),-,9,16,,,,
31,-,Okayray,Contact Tracing,-,17,2,,,,
32,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,33,,,,
33,-,Nashville Cast,No One Will Ever Love You (feat. Connie Britton & Charles Esten),-,33,1,,,,
34,-,Shania Twain,Man! I Feel Like a Woman!,-,1,12,,,,
35,down,Shania Twain,Ka-Ching! (Red),4,1,39,,,,
36,-,Sam Hunt,Make You Miss Me,-,6,17,,,,
37,-,Ryan Griffin,Play It by Heart,-,15,8,,,,
38,-,Glen Campbell,Southern Nights,-,4,27,,,,
39,-,Wicked Wildcats,Blame On You,-,29,1,,,,
40,-,Lady Antebellum,Need You Now,-,1,29,,,,
41,-,The Mavericks,Missing You,-,12,2,,,,
42,-,Austin Burke,Slower,-,28,2,,,,
43,-,Billie Jo Spears,Sing Me an Old Fashioned Song,-,26,2,,,,
44,-,Logan Mize,Grew Apart (feat. Donovan Woods),-,29,2,,,,
