Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,19,1,13,98,2020-05-17,53,2020-07-12
2,up,Tones and I,Dance Monkey,2,1,38,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,2,38,,,,
4,up,Imagine Dragons,Thunder,5,4,38,,,,
5,up,Billie Eilish,bad guy,7,1,38,5,2019-10-06,5,2019-10-06
6,up,Lewis Capaldi,Someone You Loved,6,3,26,4,2019-10-06,4,2019-10-06
7,down,Prateek Kuhad,Cold / Mess,4,3,38,,,,
8,up,Imagine Dragons,Bad Liar,8,6,38,,,,
9,up,Lewis Capaldi,Before You Go,9,9,36,45,2019-11-24,10,2020-08-30
10,up,Halsey,Without Me,10,5,38,33,2019-10-06,29,2019-10-27
11,up,Billie Eilish,everything i wanted,11,1,37,53,2019-11-17,3,2019-11-24
12,up,Sub Urban,Cradles,12,4,38,,,,
13,up,Coldplay,Hymn for the Weekend,13,2,38,,,,
14,up,Curtis Waters,Stunnin' (feat. Harm Franklin),17,4,6,,,,
15,down,Ritviz,Sage,14,6,38,,,,
16,down,Coldplay,A Sky Full of Stars,15,4,38,,,,
17,down,Cigarettes After Sex,Apocalypse,16,2,38,,,,
18,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],18,11,38,,,,
19,up,Coldplay,The Scientist,21,15,38,,,,
20,up,コールドプレイ,パラダイス,20,12,38,,,,
21,up,Imagine Dragons,Whatever It Takes,23,11,38,,,,
22,up,イマジン・ドラゴンズ,Demons,24,10,38,,,,
23,up,LINKIN PARK,In the End,26,20,38,,,,
24,up,Coldplay,Fix You,25,6,38,,,,
25,up,Billie Eilish & Justin Bieber,bad guy,29,12,35,,,,
26,up,Kodaline,All I Want,27,22,38,,,,
27,-,Taylor Swift,cardigan,-,1,1,72,2020-07-26,1,2020-08-02
28,-,Taylor Swift,the 1,-,4,1,56,2020-07-26,7,2020-08-02
29,up,Billie Eilish,ocean eyes,30,14,38,67,2019-12-29,67,2019-12-29
30,down,Coldplay,Yellow,22,6,38,,,,
31,up,twenty one pilots,Ride,31,18,38,,,,
32,down,Prateek Kuhad,100 Words,28,21,38,,,,
33,down,twenty one pilots,Stressed Out,32,15,38,,,,
34,down,Lord Huron,The Night We Met,33,3,38,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",34,33,31,,,,
36,up,BANNERS,Someone To You,41,36,6,,,,
37,up,Billie Eilish,bury a friend,38,14,38,,,,
38,down,Billie Eilish,No Time To Die,36,2,24,78,2020-02-16,7,2020-02-23
39,down,twenty one pilots,Heathens,37,31,38,,,,
40,down,Halsey,Graveyard,39,4,38,68,2019-10-06,35,2019-12-22
41,down,BENEE,Supalonely (feat. Gus Dapperton),35,12,21,94,2020-03-15,35,2020-04-26
42,down,Billie Eilish,when the party's over,40,20,38,99,2019-12-29,27,2020-02-02
43,down,Arctic Monkeys,Do I Wanna Know?,42,9,38,,,,
44,up,jxdn,So What!,79,44,2,,,,
45,down,Tame Impala,The Less I Know the Better,43,21,38,,,,
46,up,Imagine Dragons,Natural,46,29,38,,,,
47,down,KALEO,Way Down We Go,45,4,38,,,,
48,down,Green Day,Boulevard of Broken Dreams,44,34,38,,,,
49,-,Taylor Swift,exile (feat. Bon Iver),-,3,1,90,2020-07-26,9,2020-08-02
50,down,Billie Eilish,bellyache,49,33,38,,,,
51,up,Panic! At the Disco,High Hopes,56,34,38,,,,
52,down,Coldplay,Adventure of a Lifetime,50,30,38,,,,
53,down,Billie Eilish,ilomilo,48,39,32,,,,
54,down,Coldplay,Viva La Vida,47,11,4,,,,
55,down,Billie Eilish,Six Feet Under,54,38,38,,,,
56,down,Coldplay,Magic,53,36,38,,,,
57,up,Billie Eilish,you should see me in a crown,57,28,38,,,,
58,-,Taylor Swift,the last great american dynasty,-,7,1,17,2020-08-02,17,2020-08-02
59,up,Cigarettes After Sex,K,62,12,38,,,,
60,down,Prateek Kuhad,With You / For You,55,37,37,,,,
61,up,Foster the People,Pumped Up Kicks,69,44,38,,,,
62,-,Taylor Swift,my tears ricochet,-,6,1,20,2020-08-02,20,2020-08-02
63,down,Plain White T's,Hey There Delilah,59,43,38,,,,
64,-,Taylor Swift,august,-,4,1,28,2020-08-02,28,2020-08-02
65,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),61,31,31,,,,
66,-,Taylor Swift,seven,-,12,1,37,2020-08-02,37,2020-08-02
67,-,Taylor Swift,mirrorball,-,10,1,30,2020-08-02,30,2020-08-02
68,-,Taylor Swift,invisible string,-,11,1,39,2020-08-02,39,2020-08-02
69,-,Taylor Swift,this is me trying,-,15,1,40,2020-08-02,40,2020-08-02
70,-,Taylor Swift,illicit affairs,-,13,1,44,2020-08-02,44,2020-08-02
71,down,jxdn,Angels & Demons,58,13,10,,,,
72,down,Wallows,Are You Bored Yet? (feat. Clairo),52,42,7,,,,
73,down,Billie Eilish,idontwannabeyouanymore,68,47,38,,,,
74,down,Fun.,We Are Young (feat. Janelle Monáe),64,49,38,,,,
75,down,Ashe,Moral of the Story (feat. Niall Horan),63,50,6,,,,
76,-,Taylor Swift,betty,-,17,1,48,2020-08-02,48,2020-08-02
77,-,Taylor Swift,mad woman,-,19,1,53,2020-08-02,53,2020-08-02
78,down,Ashe,Moral of the Story,65,11,24,49,2020-03-01,49,2020-03-01
79,-,Taylor Swift,epiphany,-,23,1,61,2020-08-02,61,2020-08-02
80,down,Rag'n'Bone Man,Human,71,49,38,,,,
81,down,Two Feet,Go F**k Yourself,67,41,38,,,,
82,down,Tones And I,Ur So F**kInG cOoL,60,44,8,,,,
83,-,Taylor Swift,peace,-,27,1,73,2020-08-02,73,2020-08-02
84,down,Coldplay,Up&Up,70,54,38,,,,
85,-,Taylor Swift,hoax,-,30,1,83,2020-08-02,83,2020-08-02
86,up,WILLOW,Wait a Minute!,87,4,6,,,,
87,down,twenty one pilots,Chlorine,74,48,38,,,,
88,down,Billie Eilish,all the good girls go to hell,75,29,38,96,2019-12-22,96,2019-12-22
89,down,Billie Eilish & Khalid,lovely,82,59,20,62,2020-02-02,62,2020-02-02
90,down,Lil Nas X,Panini,72,21,38,12,2019-10-06,12,2019-10-06
91,down,Billie Eilish,i love you,85,37,38,,,,
92,down,Prateek Kuhad,Fighter,51,51,5,,,,
93,-,WALK THE MOON,Lost in the Wild,-,35,1,,,,
94,-,brother sundance,HOLLYWOOD,-,94,1,,,,
95,down,Lorde,Liability,84,82,4,,,,
96,-,Moon Taxi,Two High,-,96,1,,,,
97,down,Lana Del Rey,Summertime Sadness,86,1,23,,,,
98,down,James Blake,Are You Even Real,73,73,3,,,,
99,down,Elle King,Baby Outlaw,66,66,2,,,,
100,down,Halsey,You should be sad,77,4,29,74,2020-01-12,20,2020-02-16
