Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,65,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,7,,,,
3,up,Tones and I,Dance Monkey,4,1,105,6,2019-10-06,1,2019-11-10
4,down,Imagine Dragons,Believer,3,2,105,,,,
5,up,Coldplay,Hymn for the Weekend,6,2,105,,,,
6,down,Billie Eilish,Happier Than Ever,5,2,15,,,,
7,up,Imagine Dragons,Thunder,7,4,105,,,,
8,up,Billie Eilish,bad guy,9,1,105,5,2019-10-06,5,2019-10-06
9,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,8,6,8,,,,
10,up,Coldplay,A Sky Full of Stars,12,4,105,,,,
11,up,Cigarettes After Sex,Apocalypse,11,2,105,,,,
12,up,Melanie Martinez,Play Date,14,1,69,,,,
13,up,When Chai Met Toast,When We Feel Young,64,13,2,,,,
14,down,Coldplay X Selena Gomez,Let Somebody Go,10,4,4,,,,
15,up,Halsey,Without Me,17,5,105,33,2019-10-06,29,2019-10-27
16,up,イマジン・ドラゴンズ,Demons,16,10,105,,,,
17,down,Imagine Dragons,Whatever It Takes,15,11,105,,,,
18,up,Billie Eilish,everything i wanted,19,1,104,53,2019-11-17,3,2019-11-24
19,up,Imagine Dragons,Bad Liar,20,6,105,,,,
20,down,Lewis Capaldi,Someone You Loved,13,3,93,4,2019-10-06,4,2019-10-06
21,down,Billie Eilish,No Time To Die,18,2,89,78,2020-02-16,7,2020-02-23
22,down,KALEO,Way Down We Go,21,4,105,,,,
23,down,Coldplay,Fix You,22,6,105,,,,
24,down,コールドプレイ,パラダイス,23,12,105,,,,
25,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,8,101,,,,
26,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],24,11,105,,,,
27,down,Coldplay,The Scientist,26,15,105,,,,
28,down,twenty one pilots,Stressed Out,25,15,105,,,,
29,down,Sub Urban,Cradles,27,4,105,,,,
30,down,Glass Animals & iann dior,Heat Waves,28,24,9,,,,
31,down,Coldplay,Yellow,30,6,105,,,,
32,down,twenty one pilots,Ride,31,18,105,,,,
33,up,The Neighbourhood,Sweater Weather,33,12,65,77,2021-01-10,63,2021-02-07
34,down,Lewis Capaldi,Before You Go,32,9,103,45,2019-11-24,10,2020-08-30
35,up,Capital Cities,Safe and Sound,49,25,17,,,,
36,down,Lord Huron,The Night We Met,34,3,105,,,,
37,up,Taylor Swift,willow,41,1,48,73,2020-12-13,2,2020-12-20
38,down,Arctic Monkeys,Do I Wanna Know?,36,9,105,,,,
39,down,The Strumbellas,Spirits,35,7,60,,,,
40,down,Coldplay,Viva La Vida,38,11,71,,,,
41,down,Billie Eilish,Bored,37,37,5,,,,
42,up,twenty one pilots,Heathens,42,31,105,,,,
43,up,Billie Eilish,Therefore I Am,44,1,52,97,2020-11-15,4,2020-11-22
44,down,Coldplay,Adventure of a Lifetime,43,30,105,,,,
45,up,Tame Impala,The Less I Know the Better,46,21,105,,,,
46,down,Imagine Dragons,Follow You,40,2,35,,,,
47,down,Kodaline,All I Want,39,22,105,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,48,12,102,,,,
49,down,Billie Eilish,ocean eyes,45,14,105,67,2019-12-29,67,2019-12-29
50,up,Billie Eilish,bellyache,51,33,105,,,,
51,up,Cannons,Fire for You,53,41,17,,,,
52,down,Tove Lo,Habits (Stay High),50,34,14,,,,
53,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",56,33,98,,,,
54,up,Green Day,Boulevard of Broken Dreams,54,34,105,,,,
55,down,Taylor Swift,exile (feat. Bon Iver),47,3,64,90,2020-07-26,9,2020-08-02
56,up,Vance Joy,Riptide,63,39,98,,,,
57,down,Coldplay,Higher Power,55,1,27,46,2021-05-16,46,2021-05-16
58,up,Fun.,We Are Young (feat. Janelle Monáe),69,49,103,,,,
59,up,Billie Eilish,when the party's over,60,20,105,99,2019-12-29,27,2020-02-02
60,up,Cigarettes After Sex,K,68,12,105,,,,
61,up,BANNERS,Someone To You,62,36,72,,,,
62,up,Foster the People,Pumped Up Kicks,84,44,103,,,,
63,down,Billie Eilish,bury a friend,57,14,105,,,,
64,down,Imagine Dragons,Wrecked,52,9,19,,,,
65,up,Cigarettes After Sex,Sweet,87,32,95,,,,
66,down,Portugal. The Man,Feel It Still,58,33,99,,,,
67,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),79,31,98,,,,
68,up,When Chai Met Toast,Kahaani,73,68,2,,,,
69,up,Plain White T's,Hey There Delilah,71,43,105,,,,
70,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,58,70,,,,
71,-,Beach House,Space Song,-,26,17,,,,
72,up,Cigarettes After Sex,Heavenly,94,35,86,,,,
73,down,Taylor Swift,cardigan,66,1,66,72,2020-07-26,1,2020-08-02
74,up,Cigarettes After Sex,Affection,95,58,74,,,,
75,up,BØRNS,Electric Love,90,24,58,,,,
76,up,Hollow Coves,Coastline,77,71,15,,,,
77,down,"Imagine Dragons, JID & League of Legends",Enemy,75,3,2,,,,
78,down,Imagine Dragons,Natural,59,29,105,,,,
79,down,When Chai Met Toast,Ocean Tide,74,74,2,,,,
80,up,Snow Patrol,Chasing Cars,98,63,94,,,,
81,down,Machine Gun Kelly & blackbear,my ex's best friend,67,5,66,91,2020-09-20,38,2020-10-04
82,down,Taylor Swift,champagne problems,81,3,39,91,2020-12-13,14,2020-12-20
83,-,Cigarettes After Sex,Sunsetz,-,38,43,,,,
84,-,Billie Eilish,NDA,-,4,17,,,,
85,up,Bastille,Pompeii,97,50,13,,,,
86,down,When Chai Met Toast,Constellation,76,76,2,,,,
87,down,Panic! At the Disco,High Hopes,80,34,98,,,,
88,up,Coldplay,Magic,89,36,98,,,,
89,-,The Neighbourhood,Daddy Issues,-,51,17,,,,
90,-,Sub Urban & Bella Poarch,INFERNO,-,36,11,,,,
91,-,Two Feet,Go F**k Yourself,-,41,95,,,,
92,down,Eurythmics,Sweet Dreams (Are Made of This),70,30,4,,,,
93,-,Billie Eilish,i love you,-,37,68,,,,
94,-,Beach Bunny,Oxygen,-,94,1,,,,
95,-,Finneas,Let's Fall in Love for the Night,-,54,18,,,,
96,-,The F16s,Trouble in Paradise,-,96,1,,,,
97,up,Rag'n'Bone Man,Human,99,49,66,,,,
98,-,Coldplay,Up&Up,-,54,63,,,,
99,-,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),-,82,3,,,,
100,-,Cigarettes After Sex,Each Time You Fall In Love,-,67,18,,,,
