Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,63,75,2021-02-28,71,2021-03-07
2,up,Coldplay X BTS,My Universe,2,2,5,,,,
3,up,Imagine Dragons,Believer,4,2,103,,,,
4,up,Coldplay X Selena Gomez,Let Somebody Go,40,4,2,,,,
5,down,Tones and I,Dance Monkey,3,1,103,6,2019-10-06,1,2019-11-10
6,down,Billie Eilish,Happier Than Ever,5,2,13,,,,
7,down,Coldplay,Hymn for the Weekend,6,2,103,,,,
8,down,Imagine Dragons,Thunder,7,4,103,,,,
9,down,Billie Eilish,bad guy,8,1,103,5,2019-10-06,5,2019-10-06
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,14,6,6,,,,
11,down,Cigarettes After Sex,Apocalypse,10,2,103,,,,
12,down,Coldplay,A Sky Full of Stars,11,4,103,,,,
13,up,Melanie Martinez,Play Date,13,1,67,,,,
14,up,Imagine Dragons,Whatever It Takes,15,11,103,,,,
15,down,Billie Eilish,No Time To Die,9,2,87,78,2020-02-16,7,2020-02-23
16,up,Halsey,Without Me,18,5,103,33,2019-10-06,29,2019-10-27
17,down,イマジン・ドラゴンズ,Demons,16,10,103,,,,
18,down,Lewis Capaldi,Someone You Loved,12,3,91,4,2019-10-06,4,2019-10-06
19,down,Billie Eilish,everything i wanted,17,1,102,53,2019-11-17,3,2019-11-24
20,down,KALEO,Way Down We Go,19,4,103,,,,
21,up,コールドプレイ,パラダイス,21,12,103,,,,
22,up,Coldplay,Fix You,23,6,103,,,,
23,down,Imagine Dragons,Bad Liar,20,6,103,,,,
24,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],22,11,103,,,,
25,down,Coldplay,The Scientist,24,15,103,,,,
26,up,twenty one pilots,Stressed Out,26,15,103,,,,
27,down,Sub Urban,Cradles,25,4,103,,,,
28,up,Coldplay,Higher Power,35,1,25,46,2021-05-16,46,2021-05-16
29,down,Coldplay,Yellow,27,6,103,,,,
30,down,twenty one pilots,Ride,28,18,103,,,,
31,down,Glass Animals & iann dior,Heat Waves,29,24,7,,,,
32,down,Lewis Capaldi,Before You Go,30,9,101,45,2019-11-24,10,2020-08-30
33,up,Coldplay,Biutyful,64,33,2,,,,
34,down,Lord Huron,The Night We Met,33,3,103,,,,
35,up,Coldplay,Humankind,59,35,2,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,8,99,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,37,9,103,,,,
38,down,The Neighbourhood,Sweater Weather,34,12,63,77,2021-01-10,63,2021-02-07
39,up,Billie Eilish,Bored,49,37,3,,,,
40,down,The Strumbellas,Spirits,31,7,58,,,,
41,up,Coldplay X We Are KING X Jacob Collier,♡,61,41,2,,,,
42,up,Coldplay,Viva La Vida,43,11,69,,,,
43,down,Imagine Dragons,Wrecked,36,9,17,,,,
44,down,Kodaline,All I Want,39,22,103,,,,
45,down,Coldplay,Adventure of a Lifetime,44,30,103,,,,
46,down,Billie Eilish,Therefore I Am,41,1,50,97,2020-11-15,4,2020-11-22
47,down,twenty one pilots,Heathens,38,31,103,,,,
48,down,Tame Impala,The Less I Know the Better,45,21,103,,,,
49,down,Billie Eilish,ocean eyes,46,14,103,67,2019-12-29,67,2019-12-29
50,up,Coldplay,People of the Pride,66,50,2,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,47,12,100,,,,
52,up,Coldplay,⦵,60,52,2,,,,
53,up,FINNEAS,Love is Pain,81,53,2,,,,
54,down,Tove Lo,Habits (Stay High),42,34,12,,,,
55,down,Taylor Swift,willow,54,1,46,73,2020-12-13,2,2020-12-20
56,down,Imagine Dragons,Follow You,50,2,33,,,,
57,up,Capital Cities,Safe and Sound,90,25,15,,,,
58,down,Billie Eilish,bellyache,48,33,103,,,,
59,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",51,33,96,,,,
60,up,Coldplay,Coloratura,69,25,7,,,,
61,up,Coldplay,*✧,67,61,2,,,,
62,-,Taylor Swift,exile (feat. Bon Iver),-,3,62,90,2020-07-26,9,2020-08-02
63,down,Green Day,Boulevard of Broken Dreams,52,34,103,,,,
64,down,Imagine Dragons,Natural,57,29,103,,,,
65,up,Coldplay,∞,68,65,2,,,,
66,down,Cannons,Fire for You,53,41,15,,,,
67,down,Sub Urban & Bella Poarch,INFERNO,65,36,10,,,,
68,down,Billie Eilish,bury a friend,58,14,103,,,,
69,down,Portugal. The Man,Feel It Still,56,33,97,,,,
70,up,Coldplay,❍,70,70,2,,,,
71,up,Hollow Coves,Coastline,80,71,13,,,,
72,up,Cigarettes After Sex,K,83,12,103,,,,
73,up,Machine Gun Kelly & blackbear,my ex's best friend,73,5,64,91,2020-09-20,38,2020-10-04
74,up,The F16s,Easy Bake Easy Wake,75,21,6,,,,
75,up,Eurythmics,Sweet Dreams (Are Made of This),96,30,2,,,,
76,-,Bastille,No Bad Days,-,76,1,,,,
77,-,Taylor Swift,cardigan,-,1,64,72,2020-07-26,1,2020-08-02
78,-,Fun.,We Are Young (feat. Janelle Monáe),-,49,101,,,,
79,-,Lana Del Rey,If You Lie Down With Me,-,65,1,,,,
80,down,Panic! At the Disco,High Hopes,79,34,96,,,,
81,down,Vance Joy,Riptide,76,39,96,,,,
82,down,Plain White T's,Hey There Delilah,77,43,103,,,,
83,up,Tom Morello,The War Inside (feat. Chris Stapleton),88,83,2,,,,
84,down,Billie Eilish,when the party's over,63,20,103,99,2019-12-29,27,2020-02-02
85,-,League of Legends & Against The Current,Legends Never Die,-,85,5,,,,
86,-,Beach House,Space Song,-,26,16,,,,
87,-,Halsey,Graveyard,-,4,81,68,2019-10-06,35,2019-12-22
88,-,イマジン・ドラゴンズ,It's Time,-,57,8,,,,
89,-,Gracie Abrams,Rockland,-,86,1,,,,
90,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),82,31,96,,,,
91,down,Billie Eilish,NDA,84,4,16,,,,
92,-,Two Feet,Go F**k Yourself,-,41,94,,,,
93,down,Tones And I,Fly Away (Jonas Blue Remix),86,64,7,,,,
94,-,George Masters,Jam Scenic,-,94,1,,,,
95,-,Vance Joy,Missing Piece,-,69,4,,,,
96,-,Coldplay,Magic,-,36,96,,,,
97,down,Glass Animals,Heat Waves (Sonny Fodera Remix),72,65,21,,,,
98,-,Burnet Miles,Blessings,-,98,1,,,,
99,-,Dribbly Beats,Crimson Crimes,-,99,1,,,,
100,-,Rina Sawayama & Elton John,Chosen Family,-,100,1,,,,
