Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,58,,,,
2,up,Glass Animals,Heat Waves,2,1,140,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,180,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,180,,,,
5,up,Cigarettes After Sex,Apocalypse,6,2,180,,,,
6,down,Imagine Dragons,Thunder,5,4,180,,,,
7,up,Arctic Monkeys,I Wanna Be Yours,8,1,40,,,,
8,up,Lana Del Rey,Summertime Sadness,9,1,81,,,,
9,down,Rosa Linn,SNAP,7,3,36,,,,
10,up,Halsey,Without Me,11,5,180,33,2019-10-06,29,2019-10-27
11,down,Tones and I,Dance Monkey,10,1,180,6,2019-10-06,1,2019-11-10
12,up,Coldplay,A Sky Full of Stars,13,4,180,,,,
13,down,Billie Eilish,bad guy,12,1,180,5,2019-10-06,5,2019-10-06
14,up,Imagine Dragons,Bad Liar,14,6,180,,,,
15,up,Imagine Dragons,Whatever It Takes,16,11,180,,,,
16,down,The Neighbourhood,Sweater Weather,15,12,140,77,2021-01-10,63,2021-02-07
17,up,Arctic Monkeys,Do I Wanna Know?,17,9,180,,,,
18,up,Lewis Capaldi,Someone You Loved,19,3,168,4,2019-10-06,4,2019-10-06
19,down,d4vd,Here With Me,18,9,20,,,,
20,up,イマジン・ドラゴンズ,Demons,20,10,180,,,,
21,up,Coldplay,Yellow,22,6,180,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,8,176,,,,
23,up,Billie Eilish,everything i wanted,24,1,179,53,2019-11-17,3,2019-11-24
24,up,Melanie Martinez,Play Date,25,1,47,98,2020-05-17,53,2020-07-12
25,down,"Imagine Dragons, JID & League of Legends",Enemy,23,3,77,,,,
26,up,Prateek Kuhad,cold/mess,26,12,42,,,,
27,up,twenty one pilots,Stressed Out,29,15,180,,,,
28,up,Sid Sriram,Do The Dance,43,28,3,,,,
29,down,Coldplay,Viva La Vida,28,11,146,,,,
30,down,コールドプレイ,パラダイス,27,12,180,,,,
31,down,Coldplay,Fix You,30,6,180,,,,
32,down,Aditya Rikhari,Nasamajh,31,22,23,,,,
33,-,It's DDJ,Pagol Slowed Reverb,-,33,1,,,,
34,down,Mr.Kitty,After Dark,33,26,56,,,,
35,up,Taaruk Raina,Narazi,38,24,11,,,,
36,down,Cigarettes After Sex,K,35,12,180,,,,
37,down,Jaymes Young,Infinity,34,2,74,,,,
38,down,twenty one pilots,Ride,36,18,180,,,,
39,up,Lana Del Rey,West Coast,41,19,14,,,,
40,down,Joji,Die For You,37,2,24,,,,
41,down,KALEO,Way Down We Go,39,4,180,,,,
42,up,Vance Joy,Riptide,46,39,173,,,,
43,down,Beach House,Space Song,40,26,92,,,,
44,down,Halsey,Bad At Love,42,36,69,,,,
45,down,Coldplay,The Scientist,32,15,180,,,,
46,up,Taylor Swift,willow,50,1,123,73,2020-12-13,2,2020-12-20
47,up,Mali,Absolute (Apple Music Home Session),59,32,7,,,,
48,up,Halsey,I'm Not Mad,48,40,48,,,,
49,down,Green Day,Boulevard of Broken Dreams,44,34,180,,,,
50,down,Ritviz,Sage,47,6,105,,,,
51,down,Lizzy McAlpine,ceilings,49,47,6,,,,
52,up,Tame Impala,The Less I Know the Better,54,21,180,,,,
53,up,Pratsoffical,Aziyat,60,23,59,,,,
54,down,twenty one pilots,Heathens,52,31,180,,,,
55,down,Billie Eilish,Happier Than Ever,51,2,90,,,,
56,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),56,31,173,,,,
57,up,Lord Huron,The Night We Met,57,3,180,,,,
58,down,Lana Del Rey,Lust for Life (feat. The Weeknd),53,43,21,,,,
59,up,Taylor Swift,cardigan,63,1,134,72,2020-07-26,1,2020-08-02
60,down,Coldplay,Adventure of a Lifetime,55,30,180,,,,
61,up,Lewis Capaldi,Before You Go,64,9,178,45,2019-11-24,10,2020-08-30
62,down,Billie Eilish,bellyache,58,33,180,,,,
63,down,The Neighbourhood,Softcore,61,17,64,,,,
64,down,Cigarettes After Sex,Sweet,62,32,170,,,,
65,up,Billie Eilish,when the party's over,65,20,180,99,2019-12-29,27,2020-02-02
66,up,Taylor Swift,august,75,4,83,28,2020-08-02,28,2020-08-02
67,up,Billie Eilish,bury a friend,70,14,164,,,,
68,up,Cigarettes After Sex,Heavenly,69,35,151,,,,
69,up,Billie Eilish,TV,78,4,32,,,,
70,down,Arctic Monkeys,505,68,43,48,,,,
71,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],72,11,180,,,,
72,down,The Strumbellas,Spirits,67,7,135,,,,
73,up,Sub Urban,Cradles,74,4,180,,,,
74,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",71,14,48,,,,
75,down,Cigarettes After Sex,Sunsetz,73,38,95,,,,
76,up,NAALAYAK,Zakir,76,19,40,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,77,51,66,,,,
78,up,Black Letters,Simpler Times,97,78,2,,,,
79,down,Portugal. The Man,Feel It Still,66,33,174,,,,
80,up,Fun.,We Are Young (feat. Janelle Monáe),87,49,178,,,,
81,down,New West,Those Eyes,45,44,4,,,,
82,down,Bastille,Pompeii,81,50,84,,,,
83,down,Lana Del Rey,Love,82,50,9,,,,
84,up,Nirvana,Something In the Way,90,38,32,,,,
85,-,KK,Yaaron,-,19,44,,,,
86,-,New West,Those Eyes,-,17,15,,,,
87,up,LINKIN PARK,Lost,94,25,10,,,,
88,down,Kodaline,All I Want,79,22,180,,,,
89,up,Coldplay,Up&Up,99,54,71,,,,
90,-,Melanie Martinez,VOID,-,90,1,,,,
91,down,Chase Atlantic,Swim,84,14,47,,,,
92,down,Capital Cities,Safe and Sound,83,25,92,,,,
93,down,Nirvana,Smells Like Teen Spirit,85,69,33,,,,
94,down,Plain White T's,Hey There Delilah,88,43,172,,,,
95,up,Beach Weather,"Sex, Drugs, Etc.",96,32,33,,,,
96,-,Taylor Swift,champagne problems,-,3,57,91,2020-12-13,14,2020-12-20
97,-,Hoobastank,The Reason,-,97,1,,,,
98,down,Lorde,Royals,92,28,76,,,,
99,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,89,58,112,,,,
100,down,Imagine Dragons,Natural,80,29,175,,,,
