Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,72,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,6,,,,
3,up,Tones and I,Dance Monkey,3,1,112,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,4,2,112,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,112,,,,
6,up,Imagine Dragons,Thunder,7,4,112,,,,
7,down,Billie Eilish,bad guy,6,1,112,5,2019-10-06,5,2019-10-06
8,up,Cigarettes After Sex,Apocalypse,8,2,112,,,,
9,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,12,6,15,,,,
10,down,Billie Eilish,Happier Than Ever,9,2,22,,,,
11,up,Lewis Capaldi,Someone You Loved,13,3,100,4,2019-10-06,4,2019-10-06
12,down,Coldplay,A Sky Full of Stars,11,4,112,,,,
13,up,Melanie Martinez,Play Date,14,1,76,,,,
14,down,Coldplay,Fix You,10,6,112,,,,
15,up,"Imagine Dragons, JID & League of Legends",Enemy,19,3,9,,,,
16,up,イマジン・ドラゴンズ,Demons,17,10,112,,,,
17,down,Halsey,Without Me,15,5,112,33,2019-10-06,29,2019-10-27
18,down,Imagine Dragons,Whatever It Takes,16,11,112,,,,
19,up,Billie Eilish,everything i wanted,20,1,111,53,2019-11-17,3,2019-11-24
20,up,コールドプレイ,パラダイス,23,12,112,,,,
21,up,Imagine Dragons,Bad Liar,21,6,112,,,,
22,down,Bruno Major,Nothing,18,9,6,,,,
23,up,Coldplay,The Scientist,25,15,112,,,,
24,up,The Neighbourhood,Sweater Weather,28,12,72,77,2021-01-10,63,2021-02-07
25,down,KALEO,Way Down We Go,24,4,112,,,,
26,down,BoyWithUke,Toxic,22,8,6,,,,
27,up,twenty one pilots,Stressed Out,30,15,112,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),31,8,108,,,,
29,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],26,11,112,,,,
30,down,Capital Cities,Safe and Sound,27,25,24,,,,
31,down,Sub Urban,Cradles,29,4,112,,,,
32,up,twenty one pilots,Ride,33,18,112,,,,
33,down,Coldplay,Yellow,32,6,112,,,,
34,up,The Strumbellas,Spirits,34,7,67,,,,
35,up,Glass Animals & iann dior,Heat Waves,35,24,16,,,,
36,up,Lewis Capaldi,Before You Go,36,9,110,45,2019-11-24,10,2020-08-30
37,up,Arctic Monkeys,Do I Wanna Know?,38,9,112,,,,
38,up,Zaeden,socha na tha,81,38,15,,,,
39,down,Billie Eilish,No Time To Die,37,2,96,78,2020-02-16,7,2020-02-23
40,up,Coldplay,Viva La Vida,40,11,78,,,,
41,up,Kodaline,All I Want,41,22,112,,,,
42,down,Lord Huron,The Night We Met,39,3,112,,,,
43,down,twenty one pilots,Heathens,42,31,112,,,,
44,down,Billie Eilish,Therefore I Am,43,1,59,97,2020-11-15,4,2020-11-22
45,up,Coldplay,Adventure of a Lifetime,45,30,112,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),48,30,11,,,,
47,up,When Chai Met Toast,When We Feel Young,49,13,9,,,,
48,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),53,31,105,,,,
49,down,Tame Impala,The Less I Know the Better,44,21,112,,,,
50,down,Billie Eilish,ocean eyes,46,14,112,67,2019-12-29,67,2019-12-29
51,down,Billie Eilish,bellyache,50,33,112,,,,
52,up,347aidan,MEMORIES!,55,43,7,,,,
53,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,105,,,,
54,down,Taylor Swift,willow,52,1,55,73,2020-12-13,2,2020-12-20
55,down,Cigarettes After Sex,K,54,12,112,,,,
56,up,Green Day,Boulevard of Broken Dreams,60,34,112,,,,
57,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),59,41,7,,,,
58,up,Cigarettes After Sex,Sweet,58,32,102,,,,
59,down,Billie Eilish & Justin Bieber,bad guy,51,12,109,,,,
60,down,Taylor Swift,exile (feat. Bon Iver),57,3,71,90,2020-07-26,9,2020-08-02
61,up,Beach House,Space Song,62,26,24,,,,
62,down,Cigarettes After Sex,Heavenly,61,35,93,,,,
63,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,66,58,77,,,,
64,up,Cigarettes After Sex,Affection,67,58,81,,,,
65,down,Vance Joy,Riptide,63,39,105,,,,
66,up,Cigarettes After Sex,Sunsetz,72,38,50,,,,
67,down,Billie Eilish,when the party's over,65,20,112,99,2019-12-29,27,2020-02-02
68,up,Fun.,We Are Young (feat. Janelle Monáe),78,49,110,,,,
69,up,Imagine Dragons,Natural,73,29,112,,,,
70,up,Taylor Swift,cardigan,74,1,73,72,2020-07-26,1,2020-08-02
71,down,Finneas,Let's Fall in Love for the Night,70,54,23,,,,
72,up,Snow Patrol,Chasing Cars,82,63,101,,,,
73,down,Portugal. The Man,Feel It Still,69,33,106,,,,
74,up,Plain White T's,Hey There Delilah,76,43,112,,,,
75,up,Machine Gun Kelly & blackbear,my ex's best friend,79,5,73,91,2020-09-20,38,2020-10-04
76,up,KAVYA,Lay Your Head Down,90,76,2,,,,
77,up,Coldplay,Magic,83,36,105,,,,
78,down,Billie Eilish,Bored,75,37,12,,,,
79,up,Cigarettes After Sex,Each Time You Fall In Love,89,67,24,,,,
80,down,Lorde,Royals,64,28,11,,,,
81,up,Imagine Dragons,Follow You,86,2,42,,,,
82,down,BANNERS,Someone To You,80,36,79,,,,
83,down,Billie Eilish,bury a friend,77,14,112,,,,
84,down,Taylor Swift,champagne problems,68,3,46,91,2020-12-13,14,2020-12-20
85,up,Cannons,Fire for You,85,41,24,,,,
86,up,BØRNS,Electric Love,87,24,65,,,,
87,down,Tove Lo,Habits (Stay High),71,34,21,,,,
88,-,Coldplay,Up&Up,-,54,65,,,,
89,-,Dr. Lofi,Nai Lagda (Lofi),-,80,1,,,,
90,up,twenty one pilots,Chlorine,100,48,63,,,,
91,-,Two Feet,Go F**k Yourself,-,41,99,,,,
92,-,Bastille,Pompeii,-,50,18,,,,
93,up,Red Hot Chili Peppers,Californication,97,67,40,,,,
94,-,flora cash,You're Somebody Else,-,94,11,,,,
95,up,Billie Eilish,Your Power,99,1,25,74,2021-05-02,5,2021-05-09
96,-,Akanksha Bhandari,Pehli Baarish,-,55,14,,,,
97,down,Billie Eilish,Six Feet Under,96,38,92,,,,
98,down,The Neighbourhood,Daddy Issues,84,51,21,,,,
99,-,Hollow Coves,Coastline,-,71,20,,,,
100,down,Taylor Swift,august,98,4,40,28,2020-08-02,28,2020-08-02
