Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,106,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,146,,,,
3,up,Imagine Dragons,Believer,3,2,146,,,,
4,up,Billie Eilish,bad guy,5,1,146,5,2019-10-06,5,2019-10-06
5,down,Tones and I,Dance Monkey,4,1,146,6,2019-10-06,1,2019-11-10
6,up,Coldplay,A Sky Full of Stars,6,4,146,,,,
7,up,Imagine Dragons,Thunder,7,4,146,,,,
8,up,Imagine Dragons,Bad Liar,9,6,146,,,,
9,down,Cigarettes After Sex,Apocalypse,8,2,146,,,,
10,up,Halsey,Without Me,10,5,146,33,2019-10-06,29,2019-10-27
11,up,"Imagine Dragons, JID & League of Legends",Enemy,11,3,43,,,,
12,up,Coldplay,Yellow,14,6,146,,,,
13,down,イマジン・ドラゴンズ,Demons,12,10,146,,,,
14,down,Jaymes Young,Infinity,13,2,40,,,,
15,up,Taylor Swift,august,28,4,50,28,2020-08-02,28,2020-08-02
16,up,Coldplay,Fix You,17,6,146,,,,
17,up,コールドプレイ,パラダイス,21,12,146,,,,
18,down,Melanie Martinez,Play Date,15,1,110,,,,
19,down,Billie Eilish,everything i wanted,16,1,145,53,2019-11-17,3,2019-11-24
20,up,Coldplay,The Scientist,30,15,146,,,,
21,up,NAALAYAK,Zakir,27,19,6,,,,
22,down,Lewis Capaldi,Someone You Loved,19,3,134,4,2019-10-06,4,2019-10-06
23,down,Imagine Dragons,Whatever It Takes,20,11,146,,,,
24,down,Gotye,Somebody That I Used To Know (feat. Kimbra),18,8,142,,,,
25,down,Ritviz,Sage,22,6,71,,,,
26,down,The Neighbourhood,Sweater Weather,23,12,106,77,2021-01-10,63,2021-02-07
27,down,Prateek Kuhad,cold/mess,25,12,8,,,,
28,up,Lucky Ali,Dekha Hai Aise Bhi,46,28,11,,,,
29,down,twenty one pilots,Stressed Out,26,15,146,,,,
30,up,Coldplay,Viva La Vida,34,11,112,,,,
31,up,Pratsoffical,Aziyat,32,23,25,,,,
32,down,Mr.Kitty,After Dark,31,26,22,,,,
33,down,WILLOW,Wait a Minute!,29,4,31,,,,
34,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",50,14,18,,,,
35,down,The Strumbellas,Spirits,33,7,101,,,,
36,down,twenty one pilots,Ride,35,18,146,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,42,9,146,,,,
38,up,Anumita Nadesan,Kabhi Kabhi,95,38,2,,,,
39,up,Coldplay,Adventure of a Lifetime,43,30,146,,,,
40,down,Billie Eilish,Happier Than Ever,38,2,56,,,,
41,up,Billie Eilish,when the party's over,41,20,146,99,2019-12-29,27,2020-02-02
42,down,Imagine Dragons,Bones,39,1,24,,,,
43,down,Panic! At the Disco,House of Memories,40,16,17,,,,
44,down,Billie Eilish,TV,24,4,5,,,,
45,down,Green Day,Boulevard of Broken Dreams,44,34,146,,,,
46,up,Lana Del Rey,Summertime Sadness,53,1,47,,,,
47,down,KALEO,Way Down We Go,45,4,146,,,,
48,down,Taylor Swift,willow,47,1,89,73,2020-12-13,2,2020-12-20
49,down,BoyWithUke,Toxic,36,8,40,,,,
50,up,twenty one pilots,Heathens,51,31,146,,,,
51,down,Echosmith,Cool Kids (Radio Edit),37,32,7,,,,
52,down,Billie Eilish,bellyache,49,33,146,,,,
53,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),52,31,139,,,,
54,up,Sub Urban,Cradles,56,4,146,,,,
55,up,Billie Eilish,Therefore I Am,55,1,93,97,2020-11-15,4,2020-11-22
56,up,Halsey,So Good,58,10,11,,,,
57,-,Rosa Linn,SNAP,-,3,2,,,,
58,up,Vance Joy,Riptide,60,39,139,,,,
59,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],54,11,146,,,,
60,down,Bastille,Pompeii,59,50,50,,,,
61,up,Lewis Capaldi,Before You Go,64,9,144,45,2019-11-24,10,2020-08-30
62,up,Cigarettes After Sex,K,62,12,146,,,,
63,up,Lord Huron,The Night We Met,63,3,146,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),69,49,144,,,,
65,up,Portugal. The Man,Feel It Still,72,33,140,,,,
66,up,Ashe,Moral of the Story,68,11,35,49,2020-03-01,49,2020-03-01
67,down,Tame Impala,The Less I Know the Better,66,21,146,,,,
68,down,Beach House,Space Song,65,26,58,,,,
69,down,KK,Yaaron,57,19,12,,,,
70,down,Halsey,I'm Not Mad,61,40,14,,,,
71,up,Lorde,Royals,93,28,42,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),70,3,105,90,2020-07-26,9,2020-08-02
73,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",71,33,139,,,,
74,up,Capital Cities,Safe and Sound,74,25,58,,,,
75,-,Coldplay,Clocks,-,48,12,,,,
76,down,Kodaline,All I Want,75,22,146,,,,
77,up,Plain White T's,Hey There Delilah,85,43,145,,,,
78,up,Oliver Tree,Life Goes On,81,20,30,,,,
79,down,Oasis,Wonderwall (Remastered),77,48,46,,,,
80,down,イマジン・ドラゴンズ,It's Time,76,57,19,,,,
81,up,Tove Lo,Habits (Stay High),87,34,55,,,,
82,up,Lucky Ali,Mausam,90,82,2,,,,
83,down,Rosa Linn,SNAP,48,48,4,,,,
84,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,82,6,49,,,,
85,down,Lucky Ali,Teri Yaadein,73,73,2,,,,
86,up,Lucky Ali,Nahi Rakhta Dil Mein Kuch,91,86,2,,,,
87,up,Cannons,Fire for You,99,41,56,,,,
88,down,Pratsofficial,Aziyat 2.0 (Reprise Version),78,58,12,,,,
89,down,Cigarettes After Sex,Sweet,84,32,136,,,,
90,down,Imagine Dragons,Natural,86,29,143,,,,
91,down,Billie Eilish,The 30th,67,17,5,,,,
92,down,Billie Eilish,ocean eyes,79,14,146,67,2019-12-29,67,2019-12-29
93,down,Halsey,Bad At Love,88,36,35,,,,
94,down,KK,Pyaar Ke Pal,80,8,12,,,,
95,down,Prateek Kuhad,100 words,94,62,9,,,,
96,up,Snow Patrol,Chasing Cars,96,63,129,,,,
97,-,Coldplay,Magic,-,36,126,,,,
98,-,Arctic Monkeys,505,-,43,14,,,,
99,-,Taylor Swift,cardigan,-,1,102,72,2020-07-26,1,2020-08-02
100,down,The Neighbourhood,Softcore,97,17,30,,,,
