Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,68,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,Therefore I Am,2,1,15,97,2020-11-15,4,2020-11-22
3,up,Taylor Swift,willow,3,1,11,73,2020-12-13,2,2020-12-20
4,up,Imagine Dragons,Believer,4,2,68,,,,
5,up,Melanie Martinez,Play Date,5,1,32,,,,
6,up,Lewis Capaldi,Someone You Loved,6,3,56,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,1,68,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Thunder,8,4,68,,,,
9,up,Coldplay,Hymn for the Weekend,9,2,68,,,,
10,up,Imagine Dragons,Bad Liar,10,6,68,,,,
11,up,Cigarettes After Sex,Apocalypse,13,2,68,,,,
12,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],12,11,68,,,,
13,up,Halsey,Without Me,14,5,68,33,2019-10-06,29,2019-10-27
14,down,Billie Eilish,everything i wanted,11,1,67,53,2019-11-17,3,2019-11-24
15,up,KALEO,Way Down We Go,17,4,68,,,,
16,up,Coldplay,A Sky Full of Stars,16,4,68,,,,
17,down,Sub Urban,Cradles,15,4,68,,,,
18,up,Lewis Capaldi,Before You Go,18,9,66,45,2019-11-24,10,2020-08-30
19,up,Imagine Dragons,Whatever It Takes,19,11,68,,,,
20,up,twenty one pilots,Stressed Out,20,15,68,,,,
21,up,Glass Animals,Heat Waves,25,1,28,75,2021-02-28,71,2021-03-07
22,down,イマジン・ドラゴンズ,Demons,21,10,68,,,,
23,up,コールドプレイ,パラダイス,23,12,68,,,,
24,up,347aidan,Dancing in My Room,30,24,7,,,,
25,down,Coldplay,The Scientist,24,15,68,,,,
26,up,Coldplay,Fix You,26,6,68,,,,
27,up,twenty one pilots,Ride,28,18,68,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,29,9,68,,,,
29,up,Coldplay,Yellow,31,6,68,,,,
30,down,The Strumbellas,Spirits,27,7,23,,,,
31,up,Kodaline,All I Want,32,22,68,,,,
32,up,Dirty Heads,Vacation,43,27,4,,,,
33,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,4,5,17,2021-01-31,17,2021-01-31
34,up,Billie Eilish & Justin Bieber,bad guy,35,12,65,,,,
35,down,Billie Eilish,ocean eyes,33,14,68,67,2019-12-29,67,2019-12-29
36,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,4,36,,,,
37,up,Tame Impala,The Less I Know the Better,41,21,68,,,,
38,down,Lord Huron,The Night We Met,37,3,68,,,,
39,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",40,33,61,,,,
40,down,The Neighbourhood,Sweater Weather,38,12,28,77,2021-01-10,63,2021-02-07
41,down,Machine Gun Kelly & blackbear,my ex's best friend,34,5,29,91,2020-09-20,38,2020-10-04
42,up,Coldplay,Viva La Vida,42,11,34,,,,
43,down,Clairo,Sofia,39,17,20,,,,
44,up,BANNERS,Someone To You,46,36,36,,,,
45,down,twenty one pilots,Heathens,44,31,68,,,,
46,up,Coldplay,Adventure of a Lifetime,47,30,68,,,,
47,down,BØRNS,Electric Love,45,24,29,,,,
48,up,Green Day,Boulevard of Broken Dreams,51,34,68,,,,
49,down,Imagine Dragons,Natural,48,29,68,,,,
50,down,Tones And I,Fly Away,49,30,14,,,,
51,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,51,6,,,,
52,up,Foster the People,Pumped Up Kicks,56,44,67,,,,
53,up,Billie Eilish,bury a friend,55,14,68,,,,
54,down,Billie Eilish,when the party's over,52,20,68,99,2019-12-29,27,2020-02-02
55,up,Plain White T's,Hey There Delilah,63,43,68,,,,
56,-,Jass Manak,Saiyaan,-,56,1,,,,
57,up,Coldplay,Magic,58,36,68,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,8,64,,,,
59,up,Two Feet,Go F**k Yourself,60,41,68,,,,
60,down,Taylor Swift,champagne problems,50,3,11,91,2020-12-13,14,2020-12-20
61,up,Taylor Swift,cardigan,64,1,31,72,2020-07-26,1,2020-08-02
62,up,Cigarettes After Sex,K,67,12,68,,,,
63,up,Snow Patrol,Chasing Cars,76,63,62,,,,
64,down,Billie Eilish,No Time To Die,57,2,54,78,2020-02-16,7,2020-02-23
65,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),75,31,61,,,,
66,down,Billie Eilish,Six Feet Under,61,38,68,,,,
67,up,Portugal. The Man,Feel It Still,77,33,63,,,,
68,-,Jass Manak,Saiyaan,-,35,1,,,,
69,down,Taylor Swift,exile (feat. Bon Iver),65,3,31,90,2020-07-26,9,2020-08-02
70,up,Peter Manos,In My Head,86,53,25,,,,
71,down,Billie Eilish,bellyache,68,33,68,,,,
72,up,Panic! At the Disco,High Hopes,93,34,68,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),66,49,68,,,,
74,down,Vance Joy,Riptide,70,39,61,,,,
75,down,Halsey,Graveyard,74,4,68,68,2019-10-06,35,2019-12-22
76,down,Billie Eilish,ilomilo,73,39,62,,,,
77,-,HAIM,Gasoline (feat. Taylor Swift),-,76,1,,,,
78,up,Cigarettes After Sex,Sweet,78,32,61,,,,
79,up,Cigarettes After Sex,Heavenly,81,35,55,,,,
80,up,Glass Animals,Heat Waves (Sonny Fodera Remix),90,65,2,,,,
81,-,Curtis Waters,Doodoodoo,-,81,1,,,,
82,-,Hauskey,Go Wrong,-,82,1,,,,
83,down,Taylor Swift,"no body, no crime (feat. HAIM)",72,6,11,19,2020-12-20,19,2020-12-20
84,down,Cigarettes After Sex,Affection,79,58,48,,,,
85,down,Archit & Smit,Pal (feat. Nikhil D'souza),59,47,4,,,,
86,down,Oasis,Wonderwall (Remastered),80,48,29,,,,
87,up,Coldplay,Up&Up,88,54,55,,,,
88,down,Billie Eilish,you should see me in a crown,85,28,68,,,,
89,up,Nirvana,Smells Like Teen Spirit,91,69,4,,,,
90,-,Dayglow,Close To You,-,90,1,,,,
91,up,Taylor Swift,invisible string,100,11,22,39,2020-08-02,39,2020-08-02
92,-,Billie Eilish,idontwannabeyouanymore,-,47,50,,,,
93,up,Kat Krazy,Pompeii,95,89,3,,,,
94,-,Cigarettes After Sex,Sunsetz,-,38,22,,,,
95,-,Vance Joy,Riptide,-,74,1,,,,
96,down,Taylor Swift,gold rush,71,5,11,99,2020-12-13,23,2020-12-20
97,-,Taylor Swift,long story short,-,25,9,77,2020-12-20,77,2020-12-20
98,down,Taylor Swift,the 1,82,4,29,56,2020-07-26,7,2020-08-02
99,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,84,58,43,,,,
100,-,League of Legends & Against The Current,Legends Never Die,-,85,2,,,,
