Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,53,75,2021-02-28,71,2021-03-07
2,up,Tones and I,Dance Monkey,3,1,93,6,2019-10-06,1,2019-11-10
3,down,Billie Eilish,Happier Than Ever,2,2,3,,,,
4,up,Imagine Dragons,Believer,4,2,93,,,,
5,up,Billie Eilish,bad guy,5,1,93,5,2019-10-06,5,2019-10-06
6,up,Coldplay,Hymn for the Weekend,7,2,93,,,,
7,up,Imagine Dragons,Thunder,8,4,93,,,,
8,up,Melanie Martinez,Play Date,12,1,57,,,,
9,up,Lewis Capaldi,Someone You Loved,9,3,81,4,2019-10-06,4,2019-10-06
10,up,Cigarettes After Sex,Apocalypse,13,2,93,,,,
11,up,Coldplay,A Sky Full of Stars,15,4,93,,,,
12,up,Imagine Dragons,Bad Liar,18,6,93,,,,
13,up,Halsey,Without Me,19,5,93,33,2019-10-06,29,2019-10-27
14,up,KALEO,Way Down We Go,17,4,93,,,,
15,up,Imagine Dragons,Whatever It Takes,24,11,93,,,,
16,up,イマジン・ドラゴンズ,Demons,22,10,93,,,,
17,up,Billie Eilish,everything i wanted,23,1,92,53,2019-11-17,3,2019-11-24
18,down,Billie Eilish,Therefore I Am,10,1,40,97,2020-11-15,4,2020-11-22
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],27,11,93,,,,
20,down,Billie Eilish,Getting Older,6,6,3,,,,
21,down,Billie Eilish,NDA,14,4,6,,,,
22,up,Sub Urban,Cradles,28,4,93,,,,
23,up,コールドプレイ,パラダイス,29,12,93,,,,
24,down,Billie Eilish,Lost Cause,11,2,11,,,,
25,up,Coldplay,The Scientist,31,15,93,,,,
26,up,twenty one pilots,Stressed Out,30,15,93,,,,
27,up,Coldplay,Fix You,32,6,93,,,,
28,up,twenty one pilots,Ride,36,18,93,,,,
29,up,The Strumbellas,Spirits,38,7,48,,,,
30,up,Coldplay,Yellow,37,6,93,,,,
31,up,Lewis Capaldi,Before You Go,34,9,91,45,2019-11-24,10,2020-08-30
32,up,Arctic Monkeys,Do I Wanna Know?,40,9,93,,,,
33,up,Billie Eilish,ocean eyes,39,14,93,67,2019-12-29,67,2019-12-29
34,up,Lord Huron,The Night We Met,43,3,93,,,,
35,up,Tame Impala,The Less I Know the Better,45,21,93,,,,
36,down,Taylor Swift,willow,25,1,36,73,2020-12-13,2,2020-12-20
37,up,Kodaline,All I Want,48,22,93,,,,
38,down,Billie Eilish,Billie Bossa Nova,16,16,3,,,,
39,down,Billie Eilish,Your Power,26,1,16,74,2021-05-02,5,2021-05-09
40,down,Billie Eilish,Oxytocin,21,21,3,,,,
41,up,twenty one pilots,Heathens,52,31,93,,,,
42,up,Coldplay,Viva La Vida,53,11,59,,,,
43,up,The Neighbourhood,Sweater Weather,47,12,53,77,2021-01-10,63,2021-02-07
44,up,Imagine Dragons,Wrecked,46,9,7,,,,
45,up,Imagine Dragons,Follow You,49,2,23,,,,
46,up,Cannons,Fire for You,50,41,5,,,,
47,down,Billie Eilish,I Didn't Change My Number,20,20,3,,,,
48,up,Billie Eilish & Justin Bieber,bad guy,51,12,90,,,,
49,up,Billie Eilish,bellyache,54,33,93,,,,
50,up,Coldplay,Adventure of a Lifetime,55,30,93,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,8,89,,,,
52,-,OAFF & Kayan,So Good,-,52,1,,,,
53,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",58,33,86,,,,
54,up,Coldplay,Higher Power,57,1,15,46,2021-05-16,46,2021-05-16
55,up,Green Day,Boulevard of Broken Dreams,62,34,93,,,,
56,up,Foster the People,Pumped Up Kicks,64,44,92,,,,
57,up,Alice Merton,No Roots,67,55,8,,,,
58,up,Billie Eilish,bury a friend,60,14,93,,,,
59,down,Lorde,Stoned at the Nail Salon,44,28,4,,,,
60,up,Imagine Dragons,Natural,63,29,93,,,,
61,down,Billie Eilish,my future,35,3,23,7,2020-08-09,7,2020-08-09
62,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),61,31,86,,,,
63,down,Surf Curse,Freaks,59,54,6,,,,
64,up,Neha Bhasin,Oot Patangi,70,64,2,,,,
65,down,Billie Eilish,Halley's Comet,33,33,3,,,,
66,down,Billie Eilish,Male Fantasy,41,41,3,,,,
67,-,WALK THE MOON,Shut Up and Dance,-,42,5,,,,
68,up,BANNERS,Someone To You,72,36,61,,,,
69,up,Billie Eilish,when the party's over,71,20,93,99,2019-12-29,27,2020-02-02
70,up,Cigarettes After Sex,K,73,12,93,,,,
71,up,Vance Joy,Riptide,76,39,86,,,,
72,up,Cigarettes After Sex,Sweet,79,32,86,,,,
73,up,Beach House,Space Song,81,26,9,,,,
74,up,Fun.,We Are Young (feat. Janelle Monáe),83,49,92,,,,
75,down,Taylor Swift,cardigan,74,1,56,72,2020-07-26,1,2020-08-02
76,down,Billie Eilish,GOLDWING,42,42,3,,,,
77,-,The F16s,I'm on Holiday,-,28,1,,,,
78,up,Portugal. The Man,Feel It Still,80,33,87,,,,
79,up,Plain White T's,Hey There Delilah,82,43,93,,,,
80,-,Machine Gun Kelly,papercuts,-,60,1,,,,
81,-,Capital Cities,Safe and Sound,-,25,8,,,,
82,up,Cigarettes After Sex,Heavenly,90,35,77,,,,
83,down,The Neighbourhood,Daddy Issues,78,51,13,,,,
84,down,Jaden,BYE,69,24,8,,,,
85,-,Panic! At the Disco,High Hopes,-,34,90,,,,
86,up,Cigarettes After Sex,Affection,88,58,67,,,,
87,-,Rag'n'Bone Man,Human,-,49,60,,,,
88,down,Taylor Swift,august,86,4,30,28,2020-08-02,28,2020-08-02
89,down,Lorde,Solar Power,84,6,10,,,,
90,up,Machine Gun Kelly & blackbear,my ex's best friend,93,5,54,91,2020-09-20,38,2020-10-04
91,up,Two Feet,Go F**k Yourself,91,41,93,,,,
92,down,Zaeden,socha na tha,87,38,13,,,,
93,down,Taylor Swift,exile (feat. Bon Iver),75,3,56,90,2020-07-26,9,2020-08-02
94,up,Snow Patrol,Chasing Cars,100,63,86,,,,
95,-,Billie Eilish,ilomilo,-,39,83,,,,
96,up,Billie Eilish,No Time To Die,97,2,79,78,2020-02-16,7,2020-02-23
97,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,77,58,64,,,,
98,-,The Score,Unstoppable,-,98,1,,,,
99,-,BØRNS,Electric Love,-,24,51,,,,
100,down,Billie Eilish,Everybody Dies,66,66,3,,,,
