Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Martinez,Play Date,1,1,3,,,,
2,up,Tones and I,Dance Monkey,2,1,37,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,2,37,,,,
4,up,Prateek Kuhad,Cold / Mess,6,3,37,,,,
5,up,Imagine Dragons,Thunder,5,4,37,,,,
6,down,Lewis Capaldi,Someone You Loved,4,3,25,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,bad guy,7,1,37,5,2019-10-06,5,2019-10-06
8,up,Imagine Dragons,Bad Liar,10,6,37,,,,
9,up,Lewis Capaldi,Before You Go,11,9,35,45,2019-11-24,10,2020-08-30
10,down,Halsey,Without Me,8,5,37,33,2019-10-06,29,2019-10-27
11,down,Billie Eilish,everything i wanted,9,1,36,53,2019-11-17,3,2019-11-24
12,up,Sub Urban,Cradles,12,4,37,,,,
13,up,Coldplay,Hymn for the Weekend,13,2,37,,,,
14,up,Ritviz,Sage,14,6,37,,,,
15,up,Coldplay,A Sky Full of Stars,15,4,37,,,,
16,up,Cigarettes After Sex,Apocalypse,16,2,37,,,,
17,up,Curtis Waters,Stunnin' (feat. Harm Franklin),21,4,5,,,,
18,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],17,11,37,,,,
19,-,Melanie Martinez,Play Date,-,1,12,98,2020-05-17,53,2020-07-12
20,down,コールドプレイ,パラダイス,18,12,37,,,,
21,down,Coldplay,The Scientist,19,15,37,,,,
22,up,Coldplay,Yellow,28,6,37,,,,
23,down,Imagine Dragons,Whatever It Takes,22,11,37,,,,
24,down,イマジン・ドラゴンズ,Demons,20,10,37,,,,
25,down,Coldplay,Fix You,23,6,37,,,,
26,down,LINKIN PARK,In the End,24,20,37,,,,
27,down,Kodaline,All I Want,26,22,37,,,,
28,down,Prateek Kuhad,100 Words,27,21,37,,,,
29,down,Billie Eilish & Justin Bieber,bad guy,25,12,34,,,,
30,up,Billie Eilish,ocean eyes,30,14,37,67,2019-12-29,67,2019-12-29
31,down,twenty one pilots,Ride,29,18,37,,,,
32,down,twenty one pilots,Stressed Out,31,15,37,,,,
33,up,Lord Huron,The Night We Met,33,3,37,,,,
34,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",35,33,30,,,,
35,down,BENEE,Supalonely (feat. Gus Dapperton),32,12,20,94,2020-03-15,35,2020-04-26
36,up,Billie Eilish,No Time To Die,38,2,23,78,2020-02-16,7,2020-02-23
37,down,twenty one pilots,Heathens,34,31,37,,,,
38,down,Billie Eilish,bury a friend,37,14,37,,,,
39,up,Halsey,Graveyard,40,4,37,68,2019-10-06,35,2019-12-22
40,down,Billie Eilish,when the party's over,36,20,37,99,2019-12-29,27,2020-02-02
41,up,BANNERS,Someone To You,61,36,5,,,,
42,down,Arctic Monkeys,Do I Wanna Know?,39,9,37,,,,
43,down,Tame Impala,The Less I Know the Better,41,21,37,,,,
44,up,Green Day,Boulevard of Broken Dreams,44,34,37,,,,
45,down,KALEO,Way Down We Go,43,4,37,,,,
46,up,Imagine Dragons,Natural,46,29,37,,,,
47,up,Coldplay,Viva La Vida,49,11,3,,,,
48,up,Billie Eilish,ilomilo,55,39,31,,,,
49,down,Billie Eilish,bellyache,45,33,37,,,,
50,down,Coldplay,Adventure of a Lifetime,48,30,37,,,,
51,-,Prateek Kuhad,Fighter,-,51,4,,,,
52,down,Wallows,Are You Bored Yet? (feat. Clairo),42,42,6,,,,
53,down,Coldplay,Magic,50,36,37,,,,
54,up,Billie Eilish,Six Feet Under,54,38,37,,,,
55,up,Prateek Kuhad,With You / For You,57,37,36,,,,
56,up,Panic! At the Disco,High Hopes,56,34,37,,,,
57,down,Billie Eilish,you should see me in a crown,53,28,37,,,,
58,down,jxdn,Angels & Demons,51,13,9,,,,
59,down,Plain White T's,Hey There Delilah,52,43,37,,,,
60,down,Tones And I,Ur So F**kInG cOoL,47,44,7,,,,
61,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),58,31,30,,,,
62,down,Cigarettes After Sex,K,60,12,37,,,,
63,down,Ashe,Moral of the Story (feat. Niall Horan),62,50,5,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),69,49,37,,,,
65,down,Ashe,Moral of the Story,59,11,23,49,2020-03-01,49,2020-03-01
66,-,Elle King,Baby Outlaw,-,66,1,,,,
67,down,Two Feet,Go F**k Yourself,63,41,37,,,,
68,down,Billie Eilish,idontwannabeyouanymore,64,47,37,,,,
69,up,Foster the People,Pumped Up Kicks,71,44,37,,,,
70,down,Coldplay,Up&Up,66,54,37,,,,
71,down,Rag'n'Bone Man,Human,67,49,37,,,,
72,down,Lil Nas X,Panini,65,21,37,12,2019-10-06,12,2019-10-06
73,up,James Blake,Are You Even Real,75,73,2,,,,
74,down,twenty one pilots,Chlorine,68,48,37,,,,
75,down,Billie Eilish,all the good girls go to hell,73,29,37,96,2019-12-22,96,2019-12-22
76,-,James Bay,Chew On My Heart,-,76,1,,,,
77,down,Halsey,You should be sad,76,4,28,74,2020-01-12,20,2020-02-16
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),74,8,37,,,,
79,-,jxdn,So What!,-,44,1,,,,
80,down,Vance Joy,Riptide,72,39,35,,,,
81,up,Prateek Kuhad,Did You / Fall Apart,90,55,23,,,,
82,down,Billie Eilish & Khalid,lovely,80,59,19,62,2020-02-02,62,2020-02-02
83,-,Halsey,You should be sad (Acoustic),-,83,3,,,,
84,up,Lorde,Liability,97,82,3,,,,
85,down,Billie Eilish,i love you,84,37,37,,,,
86,-,Lana Del Rey,Summertime Sadness,-,1,22,,,,
87,down,WILLOW,Wait a Minute!,70,4,5,,,,
88,down,Snow Patrol,Chasing Cars,77,63,36,,,,
89,-,Tones and I,Dance Monkey (Stripped Back),-,62,8,,,,
90,-,boy pablo,Honey,-,90,1,,,,
91,down,Oasis,Wonderwall,82,70,36,,,,
92,down,Peter Manos,In My Head,83,53,21,,,,
93,-,Gracie Abrams,Mean It,-,86,3,,,,
94,down,Portugal. The Man,Feel It Still,87,33,37,,,,
95,-,Oasis,Wonderwall (Remastered),-,48,8,,,,
96,-,Bastille & Alessia Cara,Another Place,-,59,3,,,,
97,down,Cigarettes After Sex,Sweet,88,32,36,,,,
98,-,LINKIN PARK,One More Light,-,87,6,,,,
99,-,Amy Shark,Everybody Rise,-,99,1,,,,
100,down,Cigarettes After Sex,Heavenly,81,35,36,,,,
