Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Djo,End of Beginning,1,1,17,,,,
2,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",90,1,2,,,,
3,down,Hozier,Too Sweet,2,2,6,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,4,6,,,,
5,up,Glass Animals,Heat Waves,5,1,202,75,2021-02-28,71,2021-03-07
6,down,Lana Del Rey,Summertime Sadness,3,1,143,,,,
7,up,Billie Eilish,BLUE,10,6,6,,,,
8,down,Lord Huron,The Night We Met,6,3,242,,,,
9,down,Arctic Monkeys,I Wanna Be Yours,7,1,102,,,,
10,down,Cigarettes After Sex,Apocalypse,8,2,242,,,,
11,up,Imagine Dragons,Believer,12,2,242,,,,
12,down,Billie Eilish,LUNCH,9,3,6,,,,
13,down,Billie Eilish,CHIHIRO,11,5,6,,,,
14,up,Coldplay,Yellow,15,6,242,,,,
15,down,Coldplay,Hymn for the Weekend,13,2,242,,,,
16,up,Billie Eilish,bad guy,16,1,242,5,2019-10-06,5,2019-10-06
17,down,Tom Odell,Another Love,14,14,6,,,,
18,down,Imagine Dragons,Bones,17,1,120,,,,
19,down,The Neighbourhood,Sweater Weather,18,12,202,77,2021-01-10,63,2021-02-07
20,down,Coldplay,A Sky Full of Stars,19,4,242,,,,
21,up,Coldplay,Viva La Vida,24,11,208,,,,
22,down,Gotye,Somebody That I Used To Know (feat. Kimbra),20,8,238,,,,
23,down,Imagine Dragons,Thunder,22,4,242,,,,
24,down,Lana Del Rey,Say Yes To Heaven,23,11,58,,,,
25,down,Arctic Monkeys,Do I Wanna Know?,21,9,242,,,,
26,up,Billie Eilish,everything i wanted,28,1,241,53,2019-11-17,3,2019-11-24
27,up,The Neighbourhood,Softcore,29,17,126,,,,
28,down,Lana Del Rey,West Coast,25,19,76,,,,
29,up,Lana Del Rey,Diet Mountain Dew,39,16,5,,,,
30,down,Lana Del Rey,Chemtrails Over the Country Club,26,21,34,,,,
31,down,イマジン・ドラゴンズ,Demons,27,10,242,,,,
32,down,Lewis Capaldi,Someone You Loved,31,3,230,4,2019-10-06,4,2019-10-06
33,up,Aadi,Samjho Na X Wishes x Tu Aake Dekh Le,35,33,4,,,,
34,down,Lana Del Rey,Radio,32,29,6,,,,
35,down,Cigarettes After Sex,K,34,12,242,,,,
36,down,Billie Eilish,L’AMOUR DE MA VIE,30,28,6,,,,
37,down,Taylor Swift,willow,33,1,185,73,2020-12-13,2,2020-12-20
38,down,Halsey,Without Me,36,5,242,33,2019-10-06,29,2019-10-27
39,down,Tones and I,Dance Monkey,37,1,242,6,2019-10-06,1,2019-11-10
40,up,Melanie Martinez,Play Date,41,1,120,,,,
41,down,Tame Impala,The Less I Know the Better,38,21,242,,,,
42,up,Imagine Dragons,Whatever It Takes,42,11,242,,,,
43,down,New West,Those Eyes,40,17,77,,,,
44,down,Hozier,Take Me to Church,43,40,6,,,,
45,up,Billie Eilish,ocean eyes,48,14,204,67,2019-12-29,67,2019-12-29
46,down,Imagine Dragons,Bad Liar,45,6,242,,,,
47,up,Coldplay,Adventure of a Lifetime,49,30,242,,,,
48,down,Lana Del Rey,Video Games (Remastered),46,42,10,,,,
49,down,Billie Eilish,WILDFLOWER,44,22,6,,,,
50,down,WILLOW,Wait a Minute!,47,4,89,,,,
51,down,Cigarettes After Sex,Sweet,50,32,232,,,,
52,up,Aditya Rikhari,Nasamajh,52,22,85,,,,
53,up,Billie Eilish,bellyache,56,33,242,,,,
54,up,Billie Eilish,when the party's over,59,20,242,99,2019-12-29,27,2020-02-02
55,up,Arctic Monkeys,505,57,43,110,,,,
56,down,Rosa Linn,SNAP,51,3,98,,,,
57,up,Cigarettes After Sex,Sunsetz,66,38,157,,,,
58,down,Mitski,My Love Mine All Mine,53,8,38,,,,
59,down,イマジン・ドラゴンズ,Radioactive,55,51,20,,,,
60,down,AURORA,Runaway,54,50,6,26,2021-04-18,13,2021-04-25
61,down,Lana Del Rey,Lust for Life (feat. The Weeknd),58,43,83,,,,
62,up,Coldplay,The Scientist,63,15,242,,,,
63,down,Halsey,Bad At Love,62,36,131,,,,
64,down,Vance Joy,Riptide,61,39,235,,,,
65,up,twenty one pilots,Ride,69,18,242,,,,
66,up,Billie Eilish,Happier Than Ever,67,2,152,,,,
67,down,d4vd,Here With Me,64,9,82,,,,
68,up,Lana Del Rey,Born to Die,72,59,25,,,,
69,down,"Imagine Dragons, JID & League of Legends",Enemy,65,3,139,,,,
70,up,Green Day,Boulevard of Broken Dreams,75,34,242,,,,
71,down,Portugal. The Man,Feel It Still,60,33,228,,,,
72,down,Coldplay,Up&Up,71,54,126,,,,
73,up,Billie Eilish,bury a friend,76,14,217,,,,
74,down,Lana Del Rey,Love,70,50,66,,,,
75,down,Cigarettes After Sex,Heavenly,74,35,213,,,,
76,up,Unknown,What Was I Made For?,81,1,50,,,,
77,up,twenty one pilots,Stressed Out,80,15,242,,,,
78,up,Taylor Swift,august,78,4,145,28,2020-08-02,28,2020-08-02
79,down,Jaymes Young,Infinity,77,2,136,,,,
80,up,Beach House,Space Song,87,26,154,,,,
81,up,Tame Impala,Borderline,85,66,33,,,,
82,up,Stephen Dawes,Teenage Dream,82,24,42,,,,
83,up,Coldplay,Everglow,84,70,55,,,,
84,down,Taylor Swift,cardigan,83,1,195,72,2020-07-26,1,2020-08-02
85,up,Radiohead,No Surprises,86,58,17,,,,
86,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),89,31,235,,,,
87,-,NAALAYAK,Zakir,-,19,78,,,,
88,-,Coldplay,feelslikeimfallinginlove,-,19,1,,,,
89,down,Billie Eilish,THE GREATEST,73,39,6,,,,
90,up,Joji,Die For You,96,2,86,,,,
91,up,Cigarettes After Sex,Cry,93,76,13,,,,
92,up,Tame Impala,Let It Happen,97,74,18,,,,
93,-,Chase Atlantic,Swim,-,14,98,,,,
94,up,twenty one pilots,Heathens,99,31,240,,,,
95,down,Imagine Dragons,Natural,91,29,203,,,,
96,down,Good Neighbours,Home,79,76,11,,,,
97,-,Coldplay,Fix You,-,6,239,,,,
98,-,Ankur Tewari,Yaaron (Apple Music Sessions),-,89,1,,,,
99,-,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,-,58,154,,,,
100,down,Mr.Kitty,After Dark,98,26,116,,,,
