Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,87,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,3,2,127,,,,
3,down,Jaymes Young,Infinity,2,2,21,,,,
4,up,"Imagine Dragons, JID & League of Legends",Enemy,4,3,24,,,,
5,up,Imagine Dragons,Believer,5,2,127,,,,
6,up,Tones and I,Dance Monkey,6,1,127,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Thunder,7,4,127,,,,
8,up,BoyWithUke,Toxic,14,8,21,,,,
9,down,Cigarettes After Sex,Apocalypse,8,2,127,,,,
10,up,Billie Eilish,bad guy,10,1,127,5,2019-10-06,5,2019-10-06
11,up,イマジン・ドラゴンズ,Demons,13,10,127,,,,
12,up,Imagine Dragons,Whatever It Takes,12,11,127,,,,
13,down,Lewis Capaldi,Someone You Loved,11,3,115,4,2019-10-06,4,2019-10-06
14,up,Coldplay,A Sky Full of Stars,15,4,127,,,,
15,up,Halsey,Without Me,19,5,127,33,2019-10-06,29,2019-10-27
16,up,Imagine Dragons,Bad Liar,17,6,127,,,,
17,up,Melanie Martinez,Play Date,18,1,91,,,,
18,down,Imagine Dragons,Bones,9,1,5,,,,
19,up,Coldplay,Fix You,21,6,127,,,,
20,up,コールドプレイ,パラダイス,20,12,127,,,,
21,down,Machine Gun Kelly,make up sex,16,16,3,,,,
22,up,Billie Eilish,everything i wanted,22,1,126,53,2019-11-17,3,2019-11-24
23,up,The Strumbellas,Spirits,35,7,82,,,,
24,up,Billie Eilish,Happier Than Ever,36,2,37,,,,
25,down,KALEO,Way Down We Go,23,4,127,,,,
26,down,twenty one pilots,Stressed Out,25,15,127,,,,
27,-,WILLOW,Wait a Minute!,-,4,12,,,,
28,down,Coldplay,Yellow,24,6,127,,,,
29,down,Coldplay,The Scientist,26,15,127,,,,
30,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,33,6,30,,,,
31,down,twenty one pilots,Ride,28,18,127,,,,
32,down,The Neighbourhood,Sweater Weather,29,12,87,77,2021-01-10,63,2021-02-07
33,down,Chase Atlantic,Swim,30,14,14,,,,
34,up,Oliver Tree,Life Goes On,34,20,11,,,,
35,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,8,123,,,,
36,down,The Neighbourhood,Softcore,31,17,12,,,,
37,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,11,127,,,,
38,up,Sub Urban,Cradles,39,4,127,,,,
39,down,Billie Eilish,No Time To Die,27,2,111,78,2020-02-16,7,2020-02-23
40,up,Glass Animals & iann dior,Heat Waves,42,24,31,,,,
41,down,Arctic Monkeys,Do I Wanna Know?,40,9,127,,,,
42,up,Coldplay,Viva La Vida,44,11,93,,,,
43,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),47,31,120,,,,
44,up,Beach House,Space Song,54,26,39,,,,
45,down,Lewis Capaldi,Before You Go,41,9,125,45,2019-11-24,10,2020-08-30
46,down,Capital Cities,Safe and Sound,43,25,39,,,,
47,down,Lord Huron,The Night We Met,45,3,127,,,,
48,down,twenty one pilots,Heathens,46,31,127,,,,
49,up,Tame Impala,The Less I Know the Better,49,21,127,,,,
50,up,Green Day,Boulevard of Broken Dreams,57,34,127,,,,
51,up,Cannons,Fire for You,51,41,38,,,,
52,up,Tove Lo,Habits (Stay High),56,34,36,,,,
53,down,Imagine Dragons,Natural,52,29,127,,,,
54,down,Kodaline,All I Want,50,22,127,,,,
55,up,Coldplay,Adventure of a Lifetime,55,30,127,,,,
56,down,Machine Gun Kelly,ay!,32,30,6,,,,
57,up,Billie Eilish,bellyache,58,33,127,,,,
58,up,Taylor Swift,willow,61,1,70,73,2020-12-13,2,2020-12-20
59,up,Billie Eilish,ocean eyes,60,14,127,67,2019-12-29,67,2019-12-29
60,up,Neoni,Darkside,73,60,5,,,,
61,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",59,33,120,,,,
62,up,Machine Gun Kelly & blackbear,my ex's best friend,68,5,88,91,2020-09-20,38,2020-10-04
63,up,Vance Joy,Riptide,63,39,120,,,,
64,up,レッド・ホット・チリ・ペッパーズ,Black Summer,74,51,4,,,,
65,down,Portugal. The Man,Feel It Still,64,33,121,,,,
66,down,Billie Eilish,Therefore I Am,65,1,74,97,2020-11-15,4,2020-11-22
67,down,Shubh,We Rollin (Lofi Mix),53,18,10,,,,
68,down,Cigarettes After Sex,K,62,12,127,,,,
69,up,Fun.,We Are Young (feat. Janelle Monáe),72,49,125,,,,
70,down,Lorde,Royals,69,28,25,,,,
71,up,Plain White T's,Hey There Delilah,75,43,127,,,,
72,down,Taylor Swift,exile (feat. Bon Iver),71,3,86,90,2020-07-26,9,2020-08-02
73,up,Shipperman,Football Season is Over,76,73,2,,,,
74,up,Cigarettes After Sex,Heavenly,82,35,108,,,,
75,down,Cigarettes After Sex,Sweet,70,32,117,,,,
76,up,Cigarettes After Sex,Sunsetz,89,38,65,,,,
77,up,Cigarettes After Sex,Affection,88,58,96,,,,
78,up,Billie Eilish,when the party's over,78,20,127,99,2019-12-29,27,2020-02-02
79,up,BØRNS,Electric Love,93,24,80,,,,
80,up,Billie Eilish & Justin Bieber,bad guy,95,12,123,,,,
81,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,83,81,2,,,,
82,down,BANNERS,Someone To You,80,36,94,,,,
83,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,96,58,92,,,,
84,up,Pratsoffical,Aziyat,92,23,6,,,,
85,down,Machine Gun Kelly & WILLOW,emo girl,67,44,10,,,,
86,-,Ravator & Shilpa Rao,Ehsaas,-,86,1,,,,
87,down,Bastille,Pompeii,81,50,32,,,,
88,-,Taylor Swift,cardigan,-,1,87,72,2020-07-26,1,2020-08-02
89,-,Lizzy McAlpine,hate to be lame (feat. FINNEAS),-,89,1,,,,
90,down,レッド・ホット・チリ・ペッパーズ,Here Ever After,86,86,2,,,,
91,-,Foster the People,Pumped Up Kicks,-,44,120,,,,
92,up,Imagine Dragons,Follow You,94,2,55,,,,
93,up,Coldplay,Magic,98,36,115,,,,
94,-,Haiva Ru,Swim,-,94,1,,,,
95,-,Bruno Major,Nothing,-,9,20,,,,
96,down,Beck,Morning,91,70,8,,,,
97,-,Rag'n'Bone Man,Human,-,49,70,,,,
98,-,Finneas,Let's Fall in Love for the Night,-,54,35,,,,
99,down,Fall Out Boy,Centuries,97,97,2,,,,
100,up,Snow Patrol,Chasing Cars,100,63,115,,,,
