Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,110,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,150,,,,
3,up,Imagine Dragons,Believer,3,2,150,,,,
4,up,Coldplay,A Sky Full of Stars,4,4,150,,,,
5,up,Tones and I,Dance Monkey,5,1,150,6,2019-10-06,1,2019-11-10
6,up,Billie Eilish,bad guy,6,1,150,5,2019-10-06,5,2019-10-06
7,up,Imagine Dragons,Thunder,9,4,150,,,,
8,up,Imagine Dragons,Bad Liar,8,6,150,,,,
9,up,Halsey,Without Me,10,5,150,33,2019-10-06,29,2019-10-27
10,up,Cigarettes After Sex,Apocalypse,11,2,150,,,,
11,down,Taylor Swift,august,7,4,54,28,2020-08-02,28,2020-08-02
12,up,Lewis Capaldi,Someone You Loved,16,3,138,4,2019-10-06,4,2019-10-06
13,down,Coldplay,Yellow,12,6,150,,,,
14,down,"Imagine Dragons, JID & League of Legends",Enemy,13,3,47,,,,
15,up,Rosa Linn,SNAP,43,3,6,,,,
16,down,Coldplay,Fix You,15,6,150,,,,
17,up,Billie Eilish,everything i wanted,21,1,149,53,2019-11-17,3,2019-11-24
18,up,Imagine Dragons,Whatever It Takes,23,11,150,,,,
19,up,Jaymes Young,Infinity,19,2,44,,,,
20,down,コールドプレイ,パラダイス,17,12,150,,,,
21,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",18,14,22,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),24,8,146,,,,
23,down,イマジン・ドラゴンズ,Demons,14,10,150,,,,
24,up,twenty one pilots,Stressed Out,25,15,150,,,,
25,down,Coldplay,The Scientist,20,15,150,,,,
26,up,The Neighbourhood,Sweater Weather,27,12,110,77,2021-01-10,63,2021-02-07
27,down,NAALAYAK,Zakir,26,19,10,,,,
28,up,Prateek Kuhad,cold/mess,37,12,12,,,,
29,down,Coldplay,Viva La Vida,28,11,116,,,,
30,-,Melanie Martinez,Play Date,-,1,17,98,2020-05-17,53,2020-07-12
31,up,Pratsoffical,Aziyat,31,23,29,,,,
32,down,Arctic Monkeys,Do I Wanna Know?,30,9,150,,,,
33,up,Ritviz,Sage,38,6,75,,,,
34,up,Imagine Dragons,Bones,35,1,28,,,,
35,down,Rosa Linn,SNAP (Low and Slow),34,34,2,,,,
36,up,Portugal. The Man,Feel It Still,48,33,144,,,,
37,down,twenty one pilots,Ride,36,18,150,,,,
38,down,Mr.Kitty,After Dark,33,26,26,,,,
39,up,Lewis Capaldi,Forget Me,90,36,2,,,,
40,down,Lana Del Rey,Summertime Sadness,29,1,51,,,,
41,down,Taylor Swift,willow,40,1,93,73,2020-12-13,2,2020-12-20
42,down,Billie Eilish,Happier Than Ever,39,2,60,,,,
43,up,The Strumbellas,Spirits,44,7,105,,,,
44,up,KALEO,Way Down We Go,46,4,150,,,,
45,down,WILLOW,Wait a Minute!,32,4,35,,,,
46,down,Coldplay,Adventure of a Lifetime,41,30,150,,,,
47,down,Green Day,Boulevard of Broken Dreams,45,34,150,,,,
48,up,Vance Joy,Riptide,53,39,143,,,,
49,down,Billie Eilish,when the party's over,42,20,150,99,2019-12-29,27,2020-02-02
50,down,twenty one pilots,Heathens,47,31,150,,,,
51,up,Lewis Capaldi,Before You Go,55,9,148,45,2019-11-24,10,2020-08-30
52,down,Billie Eilish,bellyache,50,33,150,,,,
53,down,Halsey,I'm Not Mad,52,40,18,,,,
54,up,Tame Impala,The Less I Know the Better,54,21,150,,,,
55,up,Beach Weather,"Sex, Drugs, Etc.",62,32,3,,,,
56,up,Bastille,Pompeii,57,50,54,,,,
57,down,Panic! At the Disco,House of Memories,49,16,21,,,,
58,down,BoyWithUke,Toxic,51,8,44,,,,
59,down,Fun.,We Are Young (feat. Janelle Monáe),56,49,148,,,,
60,down,Sub Urban,Cradles,59,4,150,,,,
61,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],61,11,150,,,,
62,up,Cigarettes After Sex,K,64,12,150,,,,
63,up,Lorde,Royals,72,28,46,,,,
64,up,Halsey,Bad At Love,75,36,39,,,,
65,down,Billie Eilish,Therefore I Am,58,1,97,97,2020-11-15,4,2020-11-22
66,down,Beach House,Space Song,63,26,62,,,,
67,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),60,31,143,,,,
68,down,Arctic Monkeys,505,65,43,18,,,,
69,down,Cannons,Fire for You,67,41,60,,,,
70,down,Lord Huron,The Night We Met,68,3,150,,,,
71,down,Halsey,So Good,66,10,15,,,,
72,down,Kodaline,All I Want,71,22,150,,,,
73,up,Capital Cities,Safe and Sound,74,25,62,,,,
74,up,Arctic Monkeys,I Wanna Be Yours,77,1,10,,,,
75,up,Plain White T's,Hey There Delilah,76,43,149,,,,
76,up,KK,Yaaron,83,19,16,,,,
77,up,Pratsofficial,Aziyat 2.0 (Reprise Version),88,58,16,,,,
78,up,Tove Lo,Habits (Stay High),80,34,59,,,,
79,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,51,36,,,,
80,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",94,55,5,,,,
81,down,Oliver Tree,Life Goes On,79,20,34,,,,
82,down,Taylor Swift,exile (feat. Bon Iver),69,3,109,90,2020-07-26,9,2020-08-02
83,up,The Neighbourhood,Softcore,85,17,34,,,,
84,up,Billie Eilish,ocean eyes,86,14,150,67,2019-12-29,67,2019-12-29
85,down,Imagine Dragons,Natural,84,29,147,,,,
86,down,Cigarettes After Sex,Sweet,78,32,140,,,,
87,up,Oasis,Wonderwall (Remastered),95,48,50,,,,
88,up,Lana Del Rey,Video Games (Remastered),89,42,4,,,,
89,up,Panic! At the Disco,High Hopes,99,34,124,,,,
90,up,Prateek Kuhad,100 words,100,62,12,,,,
91,down,Coldplay,Clocks,70,48,16,,,,
92,down,Melanie Martinez,Play Date,22,1,114,,,,
93,-,Bharat Chauhan,Ghar,-,93,1,,,,
94,down,Echosmith,Cool Kids (Radio Edit),73,32,11,,,,
95,up,Coldplay,Magic,97,36,130,,,,
96,-,Eurythmics,Sweet Dreams (Are Made of This),-,30,19,,,,
97,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",82,33,143,,,,
98,down,Taylor Swift,cardigan,96,1,106,72,2020-07-26,1,2020-08-02
99,down,KK,Pyaar Ke Pal,98,8,16,,,,
100,-,Chase Atlantic,Swim,-,14,31,,,,
