Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,104,75,2021-02-28,71,2021-03-07
2,up,Coldplay,Hymn for the Weekend,2,2,144,,,,
3,up,Imagine Dragons,Believer,3,2,144,,,,
4,up,Tones and I,Dance Monkey,6,1,144,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,1,144,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Thunder,8,4,144,,,,
7,up,Coldplay,A Sky Full of Stars,11,4,144,,,,
8,down,Billie Eilish,TV,4,4,3,,,,
9,down,"Imagine Dragons, JID & League of Legends",Enemy,7,3,41,,,,
10,up,Halsey,Without Me,10,5,144,33,2019-10-06,29,2019-10-27
11,down,Cigarettes After Sex,Apocalypse,9,2,144,,,,
12,up,イマジン・ドラゴンズ,Demons,12,10,144,,,,
13,up,Imagine Dragons,Bad Liar,16,6,144,,,,
14,up,Billie Eilish,everything i wanted,15,1,143,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Yellow,18,6,144,,,,
16,down,Jaymes Young,Infinity,13,2,38,,,,
17,up,Lewis Capaldi,Someone You Loved,19,3,132,4,2019-10-06,4,2019-10-06
18,up,Imagine Dragons,Whatever It Takes,21,11,144,,,,
19,up,Taylor Swift,august,84,4,48,28,2020-08-02,28,2020-08-02
20,up,Coldplay,Fix You,22,6,144,,,,
21,up,Gotye,Somebody That I Used To Know (feat. Kimbra),23,8,140,,,,
22,down,Melanie Martinez,Play Date,14,1,108,,,,
23,up,The Neighbourhood,Sweater Weather,25,12,104,77,2021-01-10,63,2021-02-07
24,up,WILLOW,Wait a Minute!,29,4,29,,,,
25,up,twenty one pilots,Stressed Out,27,15,144,,,,
26,down,コールドプレイ,パラダイス,24,12,144,,,,
27,up,Mr.Kitty,After Dark,30,26,20,,,,
28,up,Coldplay,The Scientist,31,15,144,,,,
29,down,Pratsoffical,Aziyat,28,23,23,,,,
30,down,Ritviz,Sage,20,6,69,,,,
31,up,The Strumbellas,Spirits,33,7,99,,,,
32,up,Echosmith,Cool Kids (Radio Edit),38,32,5,,,,
33,up,twenty one pilots,Ride,35,18,144,,,,
34,down,Prateek Kuhad,cold/mess,26,12,6,,,,
35,up,Panic! At the Disco,House of Memories,37,16,15,,,,
36,down,BoyWithUke,Toxic,34,8,38,,,,
37,up,Coldplay,Viva La Vida,40,11,110,,,,
38,down,Billie Eilish,Happier Than Ever,32,2,54,,,,
39,up,NAALAYAK,Zakir,58,19,4,,,,
40,down,Billie Eilish,when the party's over,39,20,144,99,2019-12-29,27,2020-02-02
41,up,Green Day,Boulevard of Broken Dreams,44,34,144,,,,
42,down,KALEO,Way Down We Go,41,4,144,,,,
43,up,Taylor Swift,willow,43,1,87,73,2020-12-13,2,2020-12-20
44,up,Imagine Dragons,Bones,45,1,22,,,,
45,up,Arctic Monkeys,Do I Wanna Know?,49,9,144,,,,
46,up,twenty one pilots,Heathens,46,31,144,,,,
47,down,Billie Eilish,bellyache,42,33,144,,,,
48,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),48,31,137,,,,
49,down,Coldplay,Adventure of a Lifetime,47,30,144,,,,
50,down,Billie Eilish,The 30th,17,17,3,,,,
51,down,Halsey,So Good,36,10,9,,,,
52,down,Billie Eilish,Therefore I Am,50,1,91,97,2020-11-15,4,2020-11-22
53,up,Lana Del Rey,Summertime Sadness,64,1,45,,,,
54,up,Sub Urban,Cradles,55,4,144,,,,
55,down,Cigarettes After Sex,K,53,12,144,,,,
56,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,11,144,,,,
57,down,Lord Huron,The Night We Met,56,3,144,,,,
58,down,Vance Joy,Riptide,54,39,137,,,,
59,up,Bastille,Pompeii,60,50,48,,,,
60,down,Beach House,Space Song,51,26,56,,,,
61,down,Lewis Capaldi,Before You Go,59,9,142,45,2019-11-24,10,2020-08-30
62,up,Halsey,I'm Not Mad,70,40,12,,,,
63,down,イマジン・ドラゴンズ,It's Time,57,57,17,,,,
64,up,Fun.,We Are Young (feat. Janelle Monáe),66,49,142,,,,
65,up,Tame Impala,The Less I Know the Better,68,21,144,,,,
66,down,Cheriimoya & Sierra Kidd,"Living Life, In the Night",61,14,16,,,,
67,up,KK,Yaaron,67,19,10,,,,
68,up,Taylor Swift,exile (feat. Bon Iver),69,3,103,90,2020-07-26,9,2020-08-02
69,down,Portugal. The Man,Feel It Still,65,33,138,,,,
70,up,Kodaline,All I Want,71,22,144,,,,
71,up,Rosa Linn,SNAP,92,48,2,,,,
72,down,Billie Eilish,ocean eyes,62,14,144,67,2019-12-29,67,2019-12-29
73,up,Pratsofficial,Aziyat 2.0 (Reprise Version),74,58,10,,,,
74,down,Panic! At the Disco,High Hopes,72,34,119,,,,
75,up,Cigarettes After Sex,Sweet,76,32,134,,,,
76,up,Imagine Dragons,Natural,80,29,141,,,,
77,up,Halsey,Bad At Love,81,36,33,,,,
78,up,Capital Cities,Safe and Sound,79,25,56,,,,
79,down,Oliver Tree,Life Goes On,75,20,28,,,,
80,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,73,6,47,,,,
81,down,Plain White T's,Hey There Delilah,77,43,143,,,,
82,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,137,,,,
83,down,KK,Pyaar Ke Pal,78,8,10,,,,
84,up,Prateek Kuhad,100 words,86,62,7,,,,
85,up,Taylor Swift,cardigan,90,1,101,72,2020-07-26,1,2020-08-02
86,-,Jaymes Young,Infinity,-,86,1,,,,
87,-,Raman Negi,Ek Din,-,83,1,,,,
88,-,Melanie Martinez,Play Date,-,1,16,98,2020-05-17,53,2020-07-12
89,-,gnash,"i hate u, i love u (feat. Olivia O'Brien)",-,55,3,,,,
90,up,Lorde,Royals,93,28,40,,,,
91,-,Rosa Linn,SNAP,-,3,1,,,,
92,-,Capital Cities,Safe And Sound (AddYourOwnParts Redux),-,92,1,,,,
93,-,Oliver T.,Life Goes On,-,93,1,,,,
94,-,Lucky Ali,Dekha Hai Aise Bhi,-,28,9,,,,
95,-,Plain White T's,Hey There Delilah,-,87,6,,,,
96,-,Billie Eilish & Justin Bieber,bad guy,-,12,128,,,,
97,down,Cigarettes After Sex,Heavenly,83,35,125,,,,
98,down,Tove Lo,Habits (Stay High),87,34,53,,,,
99,-,Billie Eilish,No Time To Die,-,2,124,78,2020-02-16,7,2020-02-23
100,-,Lewis Capaldi,Tough,-,100,1,,,,
