Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,89,6,2019-10-06,1,2019-11-10
2,up,Glass Animals,Heat Waves,3,1,49,75,2021-02-28,71,2021-03-07
3,down,Imagine Dragons,Believer,2,2,89,,,,
4,up,Billie Eilish,NDA,41,4,2,,,,
5,down,Coldplay,Hymn for the Weekend,4,2,89,,,,
6,down,Imagine Dragons,Thunder,5,4,89,,,,
7,down,Billie Eilish,bad guy,6,1,89,5,2019-10-06,5,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,7,3,77,4,2019-10-06,4,2019-10-06
9,down,Melanie Martinez,Play Date,8,1,53,,,,
10,down,Imagine Dragons,Bad Liar,9,6,89,,,,
11,up,Cigarettes After Sex,Apocalypse,11,2,89,,,,
12,up,Coldplay,A Sky Full of Stars,14,4,89,,,,
13,down,KALEO,Way Down We Go,12,4,89,,,,
14,up,Halsey,Without Me,16,5,89,33,2019-10-06,29,2019-10-27
15,up,イマジン・ドラゴンズ,Demons,15,10,89,,,,
16,up,Imagine Dragons,Whatever It Takes,17,11,89,,,,
17,up,Billie Eilish,everything i wanted,18,1,88,53,2019-11-17,3,2019-11-24
18,down,Imagine Dragons,Wrecked,10,9,3,,,,
19,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,11,89,,,,
20,up,Sub Urban,Cradles,20,4,89,,,,
21,up,コールドプレイ,パラダイス,22,12,89,,,,
22,up,Coldplay,The Scientist,23,15,89,,,,
23,up,The Strumbellas,Spirits,27,7,44,,,,
24,up,Lewis Capaldi,Before You Go,25,9,87,45,2019-11-24,10,2020-08-30
25,up,Billie Eilish,Lost Cause,28,2,7,,,,
26,down,Coldplay,Fix You,24,6,89,,,,
27,down,twenty one pilots,Stressed Out,26,15,89,,,,
28,down,Billie Eilish,Therefore I Am,21,1,36,97,2020-11-15,4,2020-11-22
29,up,Arctic Monkeys,Do I Wanna Know?,32,9,89,,,,
30,down,twenty one pilots,Ride,29,18,89,,,,
31,down,Coldplay,Yellow,30,6,89,,,,
32,up,Lord Huron,The Night We Met,34,3,89,,,,
33,-,Ramya Pothuri,Dream of Us,-,33,1,,,,
34,down,Imagine Dragons,Follow You,31,2,19,,,,
35,up,Vernon Noronha,Peak of Sunshine,79,35,2,,,,
36,up,Tame Impala,The Less I Know the Better,36,21,89,,,,
37,down,Kodaline,All I Want,35,22,89,,,,
38,up,Billie Eilish,Your Power,39,1,12,74,2021-05-02,5,2021-05-09
39,up,The Neighbourhood,Sweater Weather,42,12,49,77,2021-01-10,63,2021-02-07
40,down,Coldplay,Viva La Vida,38,11,55,,,,
41,down,Coldplay,Higher Power,33,1,11,46,2021-05-16,46,2021-05-16
42,up,twenty one pilots,Heathens,46,31,89,,,,
43,up,Coldplay,Adventure of a Lifetime,43,30,89,,,,
44,up,Billie Eilish,ocean eyes,44,14,89,67,2019-12-29,67,2019-12-29
45,down,Big Red Machine,Renegade (feat. Taylor Swift),13,13,3,,,,
46,down,Taylor Swift,willow,40,1,32,73,2020-12-13,2,2020-12-20
47,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",45,33,82,,,,
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,8,85,,,,
49,down,Jaden,BYE,37,24,4,,,,
50,down,Billie Eilish & Justin Bieber,bad guy,47,12,86,,,,
51,up,Green Day,Boulevard of Broken Dreams,53,34,89,,,,
52,up,Billie Eilish,bury a friend,54,14,89,,,,
53,up,BANNERS,Someone To You,57,36,57,,,,
54,up,Surf Curse,Freaks,94,54,2,,,,
55,down,Imagine Dragons,Natural,49,29,89,,,,
56,down,Foster the People,Pumped Up Kicks,52,44,88,,,,
57,up,Billie Eilish,bellyache,67,33,89,,,,
58,down,347aidan,Dancing in My Room,55,24,28,,,,
59,up,Two Feet,Go F**k Yourself,65,41,89,,,,
60,up,The Neighbourhood,Daddy Issues,80,51,9,,,,
61,down,Billie Eilish,when the party's over,59,20,89,99,2019-12-29,27,2020-02-02
62,down,Cigarettes After Sex,K,58,12,89,,,,
63,up,Plain White T's,Hey There Delilah,71,43,89,,,,
64,down,Vance Joy,Riptide,63,39,82,,,,
65,down,Vazer,Watermelon Sugar X Seaside,50,39,5,,,,
66,down,Lord Huron,The Night We Met (feat. Phoebe Bridgers),60,31,82,,,,
67,up,Rag'n'Bone Man,Human,93,49,59,,,,
68,up,Omar Apollo,Go Away,82,68,2,,,,
69,up,Cigarettes After Sex,Sweet,69,32,82,,,,
70,up,Cigarettes After Sex,Heavenly,74,35,73,,,,
71,up,Cigarettes After Sex,Affection,76,58,63,,,,
72,down,Taylor Swift,cardigan,64,1,52,72,2020-07-26,1,2020-08-02
73,down,Taylor Swift,exile (feat. Bon Iver),70,3,52,90,2020-07-26,9,2020-08-02
74,up,Portugal. The Man,Feel It Still,81,33,83,,,,
75,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,75,58,60,,,,
76,up,Taylor Swift,champagne problems,85,3,31,91,2020-12-13,14,2020-12-20
77,-,Cannons,Fire for You,-,41,1,,,,
78,down,Lorde,Solar Power,48,6,6,,,,
79,down,Snow Patrol,Chasing Cars,78,63,82,,,,
80,down,Fun.,We Are Young (feat. Janelle Monáe),77,49,88,,,,
81,down,Machine Gun Kelly & blackbear,my ex's best friend,62,5,50,91,2020-09-20,38,2020-10-04
82,down,Cigarettes After Sex,Sunsetz,72,38,34,,,,
83,-,Alice Merton,No Roots,-,55,4,,,,
84,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),51,48,6,,,,
85,down,Coldplay,Magic,73,36,89,,,,
86,-,Beach House,Space Song,-,26,6,,,,
87,down,BØRNS,Electric Love,84,24,48,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,69,11,,,,
89,-,Royal Blood,Trouble’s Coming,-,89,1,,,,
90,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,65,18,,,,
91,down,Billie Eilish,No Time To Die,86,2,75,78,2020-02-16,7,2020-02-23
92,down,Panic! At the Disco,High Hopes,68,34,88,,,,
93,down,Johnny Utah,Honeypie,61,47,7,,,,
94,down,Zaeden,socha na tha,87,38,11,,,,
95,up,Cigarettes After Sex,Each Time You Fall In Love,95,67,16,,,,
96,down,Curtis Waters,Stunnin' (feat. Harm Franklin),66,4,57,,,,
97,-,Billie Eilish,Six Feet Under,-,38,86,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,51,23,,,,
99,-,Taylor Swift,the 1,-,4,40,56,2020-07-26,7,2020-08-02
100,-,Billie Eilish,i love you,-,37,67,,,,
