Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,50,75,2021-02-28,71,2021-03-07
2,down,Tones and I,Dance Monkey,1,1,90,6,2019-10-06,1,2019-11-10
3,up,Billie Eilish,bad guy,7,1,90,5,2019-10-06,5,2019-10-06
4,down,Imagine Dragons,Believer,3,2,90,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,90,,,,
6,down,Billie Eilish,NDA,4,4,3,,,,
7,down,Imagine Dragons,Thunder,6,4,90,,,,
8,up,Melanie Martinez,Play Date,9,1,54,,,,
9,down,Lewis Capaldi,Someone You Loved,8,3,78,4,2019-10-06,4,2019-10-06
10,up,Billie Eilish,Therefore I Am,28,1,37,97,2020-11-15,4,2020-11-22
11,up,Cigarettes After Sex,Apocalypse,11,2,90,,,,
12,up,Coldplay,A Sky Full of Stars,12,4,90,,,,
13,up,Taylor Swift,willow,46,1,33,73,2020-12-13,2,2020-12-20
14,up,Billie Eilish,ocean eyes,44,14,90,67,2019-12-29,67,2019-12-29
15,down,KALEO,Way Down We Go,13,4,90,,,,
16,down,Halsey,Without Me,14,5,90,33,2019-10-06,29,2019-10-27
17,down,イマジン・ドラゴンズ,Demons,15,10,90,,,,
18,down,Imagine Dragons,Bad Liar,10,6,90,,,,
19,down,Billie Eilish,everything i wanted,17,1,89,53,2019-11-17,3,2019-11-24
20,down,Imagine Dragons,Whatever It Takes,16,11,90,,,,
21,down,Imagine Dragons,Wrecked,18,9,4,,,,
22,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],19,11,90,,,,
23,up,Imagine Dragons,Follow You,34,2,20,,,,
24,down,Sub Urban,Cradles,20,4,90,,,,
25,down,コールドプレイ,パラダイス,21,12,90,,,,
26,down,Coldplay,The Scientist,22,15,90,,,,
27,down,Coldplay,Fix You,26,6,90,,,,
28,down,twenty one pilots,Stressed Out,27,15,90,,,,
29,down,The Strumbellas,Spirits,23,7,45,,,,
30,down,Lewis Capaldi,Before You Go,24,9,88,45,2019-11-24,10,2020-08-30
31,up,Coldplay,Higher Power,41,1,12,46,2021-05-16,46,2021-05-16
32,down,Billie Eilish,Lost Cause,25,2,8,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,29,9,90,,,,
34,down,Coldplay,Yellow,31,6,90,,,,
35,down,twenty one pilots,Ride,30,18,90,,,,
36,up,Billie Eilish & Justin Bieber,bad guy,50,12,87,,,,
37,down,Lord Huron,The Night We Met,32,3,90,,,,
38,down,Tame Impala,The Less I Know the Better,36,21,90,,,,
39,up,The Neighbourhood,Sweater Weather,39,12,50,77,2021-01-10,63,2021-02-07
40,down,Kodaline,All I Want,37,22,90,,,,
41,up,Cannons,Fire for You,77,41,2,,,,
42,down,Billie Eilish,Your Power,38,1,13,74,2021-05-02,5,2021-05-09
43,up,Taylor Swift,cardigan,72,1,53,72,2020-07-26,1,2020-08-02
44,down,Coldplay,Viva La Vida,40,11,56,,,,
45,up,Lorde,Solar Power,78,6,7,,,,
46,down,Coldplay,Adventure of a Lifetime,43,30,90,,,,
47,down,twenty one pilots,Heathens,42,31,90,,,,
48,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",47,33,83,,,,
49,down,Gotye,Somebody That I Used To Know (feat. Kimbra),48,8,86,,,,
50,-,Lorde,Stoned at the Nail Salon,-,28,1,,,,
51,up,The Neighbourhood,Daddy Issues,60,51,10,,,,
52,down,Green Day,Boulevard of Broken Dreams,51,34,90,,,,
53,up,Billie Eilish,bellyache,57,33,90,,,,
54,down,Billie Eilish,bury a friend,52,14,90,,,,
55,up,Imagine Dragons,Natural,55,29,90,,,,
56,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),66,31,83,,,,
57,up,Billie Eilish,when the party's over,61,20,90,99,2019-12-29,27,2020-02-02
58,up,Billie Eilish,No Time To Die,91,2,76,78,2020-02-16,7,2020-02-23
59,down,Jaden,BYE,49,24,5,,,,
60,-,Bastille,Distorted Light Beam,-,60,1,,,,
61,down,Surf Curse,Freaks,54,54,3,,,,
62,up,Alice Merton,No Roots,83,55,5,,,,
63,down,Cigarettes After Sex,K,62,12,90,,,,
64,up,Taylor Swift,exile (feat. Bon Iver),73,3,53,90,2020-07-26,9,2020-08-02
65,down,Plain White T's,Hey There Delilah,63,43,90,,,,
66,down,Foster the People,Pumped Up Kicks,56,44,89,,,,
67,down,347aidan,Dancing in My Room,58,24,29,,,,
68,up,Cigarettes After Sex,Sweet,69,32,83,,,,
69,up,Machine Gun Kelly & blackbear,my ex's best friend,81,5,51,91,2020-09-20,38,2020-10-04
70,up,Cigarettes After Sex,Heavenly,70,35,74,,,,
71,down,BANNERS,Someone To You,53,36,58,,,,
72,-,Coldplay,Coloratura,-,25,1,,,,
73,-,"Skrillex, Swae Lee & Siiickbrain",Too Bizarre,-,70,3,,,,
74,up,Portugal. The Man,Feel It Still,74,33,84,,,,
75,down,Cigarettes After Sex,Affection,71,58,64,,,,
76,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,75,58,61,,,,
77,down,Two Feet,Go F**k Yourself,59,41,90,,,,
78,down,Taylor Swift,champagne problems,76,3,32,91,2020-12-13,14,2020-12-20
79,down,Vance Joy,Riptide,64,39,83,,,,
80,up,Cigarettes After Sex,Sunsetz,82,38,35,,,,
81,-,Taylor Swift,the lakes (original version),-,47,1,,,,
82,down,Big Red Machine,Renegade (feat. Taylor Swift),45,13,4,,,,
83,-,Imagine Dragons,Birds (feat. Elisa),-,56,41,,,,
84,up,Curtis Waters,Stunnin' (feat. Harm Franklin),96,4,58,,,,
85,-,Clairo,Amoeba,-,85,1,,,,
86,-,Dirty Heads,Vacation,-,27,25,,,,
87,-,twenty one pilots,Chlorine,-,48,60,,,,
88,-,Lewis Capaldi,Hold Me While You Wait,-,56,34,71,2019-10-06,65,2019-10-27
89,up,Taylor Swift,the 1,99,4,41,56,2020-07-26,7,2020-08-02
90,up,Panic! At the Disco,High Hopes,92,34,89,,,,
91,down,Fun.,We Are Young (feat. Janelle Monáe),80,49,89,,,,
92,-,WILLOW,G R O W (feat. Travis Barker),-,92,1,,,,
93,down,Snow Patrol,Chasing Cars,79,63,83,,,,
94,-,Clairo,Sofia,-,17,39,,,,
95,-,Halsey,You should be sad,-,4,32,74,2020-01-12,20,2020-02-16
96,-,Billie Eilish,you should see me in a crown,-,28,86,,,,
97,-,Taylor Swift,mirrorball,-,10,10,30,2020-08-02,30,2020-08-02
98,down,BØRNS,Electric Love,87,24,49,,,,
99,-,Hollow Coves,Coastline,-,71,5,,,,
100,-,Panic! At the Disco,High Hopes (White Panda Remix),-,87,7,,,,
