Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,1,1,53,,,,
2,up,Glass Animals,Heat Waves,2,1,135,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,3,2,175,,,,
4,up,Coldplay,Hymn for the Weekend,4,2,175,,,,
5,up,Rosa Linn,SNAP,5,3,31,,,,
6,up,Imagine Dragons,Thunder,6,4,175,,,,
7,up,Cigarettes After Sex,Apocalypse,7,2,175,,,,
8,up,Halsey,Without Me,9,5,175,33,2019-10-06,29,2019-10-27
9,up,Gotye,Somebody That I Used To Know (feat. Kimbra),16,8,171,,,,
10,up,Arctic Monkeys,I Wanna Be Yours,10,1,35,,,,
11,down,Billie Eilish,bad guy,8,1,175,5,2019-10-06,5,2019-10-06
12,down,Tones and I,Dance Monkey,11,1,175,6,2019-10-06,1,2019-11-10
13,up,d4vd,Here With Me,14,9,15,,,,
14,down,Imagine Dragons,Bad Liar,13,6,175,,,,
15,down,Lana Del Rey,Summertime Sadness,12,1,76,,,,
16,up,The Neighbourhood,Sweater Weather,20,12,135,77,2021-01-10,63,2021-02-07
17,up,Coldplay,A Sky Full of Stars,19,4,175,,,,
18,down,Imagine Dragons,Whatever It Takes,17,11,175,,,,
19,down,Arctic Monkeys,Do I Wanna Know?,15,9,175,,,,
20,down,Lewis Capaldi,Someone You Loved,18,3,163,4,2019-10-06,4,2019-10-06
21,up,イマジン・ドラゴンズ,Demons,22,10,175,,,,
22,down,Billie Eilish,everything i wanted,21,1,174,53,2019-11-17,3,2019-11-24
23,up,Coldplay,Yellow,23,6,175,,,,
24,up,"Imagine Dragons, JID & League of Legends",Enemy,24,3,72,,,,
25,up,Prateek Kuhad,cold/mess,29,12,37,,,,
26,up,Melanie Martinez,Play Date,27,1,42,98,2020-05-17,53,2020-07-12
27,down,twenty one pilots,Stressed Out,25,15,175,,,,
28,down,Taaruk Raina,Narazi,26,24,6,,,,
29,up,コールドプレイ,パラダイス,32,12,175,,,,
30,up,Aditya Rikhari,Nasamajh,33,22,18,,,,
31,up,Coldplay,Fix You,34,6,175,,,,
32,up,Mali,Absolute (Apple Music Home Session),93,32,2,,,,
33,down,Coldplay,Viva La Vida,30,11,141,,,,
34,up,Jaymes Young,Infinity,35,2,69,,,,
35,down,Joji,Die For You,31,2,19,,,,
36,down,KK,Yaaron,28,19,40,,,,
37,down,Beach House,Space Song,36,26,87,,,,
38,down,Mr.Kitty,After Dark,37,26,51,,,,
39,down,twenty one pilots,Ride,38,18,175,,,,
40,down,Coldplay,The Scientist,39,15,175,,,,
41,up,Cigarettes After Sex,K,41,12,175,,,,
42,down,Halsey,Bad At Love,40,36,64,,,,
43,down,Green Day,Boulevard of Broken Dreams,42,34,175,,,,
44,down,KALEO,Way Down We Go,43,4,175,,,,
45,up,Ritviz,Sage,45,6,100,,,,
46,down,Vance Joy,Riptide,44,39,168,,,,
47,up,Billie Eilish,bellyache,49,33,175,,,,
48,down,Halsey,I'm Not Mad,46,40,43,,,,
49,up,Lana Del Rey,West Coast,52,19,9,,,,
50,up,Portugal. The Man,Feel It Still,50,33,169,,,,
51,up,twenty one pilots,Heathens,51,31,175,,,,
52,down,Billie Eilish,when the party's over,48,20,175,99,2019-12-29,27,2020-02-02
53,up,Billie Eilish,Happier Than Ever,54,2,85,,,,
54,down,New West,Those Eyes,53,17,12,,,,
55,up,Lana Del Rey,Lust for Life (feat. The Weeknd),59,43,16,,,,
56,up,Tame Impala,The Less I Know the Better,62,21,175,,,,
57,up,Billie Eilish,bury a friend,57,14,159,,,,
58,up,The Neighbourhood,Softcore,58,17,59,,,,
59,up,Cheriimoya & Sierra Kidd,"Living Life, In the Night",61,14,43,,,,
60,down,Lord Huron,The Night We Met,56,3,175,,,,
61,up,Cigarettes After Sex,Sweet,67,32,165,,,,
62,down,Pratsoffical,Aziyat,60,23,54,,,,
63,up,Coldplay,Adventure of a Lifetime,65,30,175,,,,
64,up,Billie Eilish,TV,66,4,27,,,,
65,up,Taylor Swift,willow,68,1,118,73,2020-12-13,2,2020-12-20
66,down,Lewis Capaldi,Before You Go,63,9,173,45,2019-11-24,10,2020-08-30
67,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],70,11,175,,,,
68,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),69,31,168,,,,
69,down,LINKIN PARK,Lost,55,25,5,,,,
70,up,The Strumbellas,Spirits,71,7,130,,,,
71,up,Arctic Monkeys,505,72,43,43,,,,
72,up,gnash,"i hate u, i love u (feat. Olivia O'Brien)",75,55,30,,,,
73,up,Bastille,Pompeii,81,50,79,,,,
74,up,Billie Eilish,idontwannabeyouanymore,74,47,80,,,,
75,up,Sub Urban,Cradles,76,4,175,,,,
76,down,Cigarettes After Sex,Heavenly,73,35,146,,,,
77,up,Cigarettes After Sex,Sunsetz,83,38,90,,,,
78,up,NAALAYAK,Zakir,80,19,35,,,,
79,up,Lorde,Royals,79,28,71,,,,
80,up,Beach Weather,"Sex, Drugs, Etc.",85,32,28,,,,
81,up,Nirvana,Something In the Way,82,38,27,,,,
82,down,Neoni,Darkside,78,60,27,,,,
83,up,Imagine Dragons,Natural,89,29,170,,,,
84,up,Capital Cities,Safe and Sound,88,25,87,,,,
85,down,Fun.,We Are Young (feat. Janelle Monáe),77,49,173,,,,
86,down,Chase Atlantic,Swim,84,14,42,,,,
87,up,Taylor Swift,cardigan,91,1,129,72,2020-07-26,1,2020-08-02
88,down,Kodaline,All I Want,87,22,175,,,,
89,down,Sid Gaming,Kalesh Chori Lofi (feat. Siddharth Kumar Choudhary),47,47,3,,,,
90,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,86,51,61,,,,
91,-,Lizzy McAlpine,ceilings,-,47,1,,,,
92,up,WILLOW,Wait a Minute!,100,4,60,,,,
93,-,Aqua Dominatrix,Syzygy,-,93,1,,,,
94,down,Halsey,Die 4 Me,64,64,3,,,,
95,up,Plain White T's,Hey There Delilah,97,43,168,,,,
96,down,d4vd,Romantic Homicide,90,69,19,,,,
97,-,Dot.,Indigo,-,43,1,,,,
98,-,twenty one pilots,Chlorine,-,48,80,,,,
99,down,Taylor Swift,august,94,4,78,28,2020-08-02,28,2020-08-02
100,down,Lana Del Rey,Love,95,50,4,,,,
