Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,everything i wanted,2,1,19,53,2019-11-17,3,2019-11-24
3,up,Billie Eilish,bad guy,3,1,20,5,2019-10-06,5,2019-10-06
4,up,Imagine Dragons,Believer,4,2,20,,,,
5,up,Lewis Capaldi,Someone You Loved,6,3,20,4,2019-10-06,4,2019-10-06
6,up,Ritviz,Sage,7,6,20,,,,
7,down,Billie Eilish,No Time To Die,5,2,6,78,2020-02-16,7,2020-02-23
8,up,Imagine Dragons,Thunder,8,4,20,,,,
9,up,Halsey,Without Me,9,5,20,33,2019-10-06,29,2019-10-27
10,up,Sub Urban,Cradles,11,4,20,,,,
11,down,Prateek Kuhad,Cold / Mess,10,3,20,,,,
12,up,Coldplay,Hymn for the Weekend,13,2,20,,,,
13,up,Ashe,Moral of the Story,14,11,6,49,2020-03-01,49,2020-03-01
14,down,Halsey,You should be sad,12,4,11,74,2020-01-12,20,2020-02-16
15,up,Cigarettes After Sex,Apocalypse,16,2,20,,,,
16,up,Imagine Dragons,Bad Liar,18,6,20,,,,
17,down,Coldplay,A Sky Full of Stars,15,4,20,,,,
18,down,Billie Eilish & Justin Bieber,bad guy,17,12,17,,,,
19,up,Lewis Capaldi,Before You Go,19,9,18,45,2019-11-24,10,2020-08-30
20,up,Billie Eilish,ocean eyes,20,14,20,67,2019-12-29,67,2019-12-29
21,up,イマジン・ドラゴンズ,Demons,21,10,20,,,,
22,up,Halsey,Graveyard,22,4,20,68,2019-10-06,35,2019-12-22
23,up,Coldplay,The Scientist,26,15,20,,,,
24,up,BENEE,Supalonely (feat. Gus Dapperton),37,12,3,94,2020-03-15,35,2020-04-26
25,down,twenty one pilots,Ride,24,18,20,,,,
26,down,LINKIN PARK,In the End,23,20,20,,,,
27,up,Coldplay,Fix You,27,6,20,,,,
28,down,Imagine Dragons,Whatever It Takes,25,11,20,,,,
29,down,コールドプレイ,パラダイス,28,12,20,,,,
30,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,11,20,,,,
31,down,Billie Eilish,bury a friend,29,14,20,,,,
32,up,twenty one pilots,Stressed Out,32,15,20,,,,
33,down,Billie Eilish,when the party's over,31,20,20,99,2019-12-29,27,2020-02-02
34,up,Kodaline,All I Want,35,22,20,,,,
35,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",33,33,13,,,,
36,down,twenty one pilots,Heathens,34,31,20,,,,
37,up,Arctic Monkeys,Do I Wanna Know?,38,9,20,,,,
38,down,Prateek Kuhad,100 Words,36,21,20,,,,
39,up,Tame Impala,The Less I Know the Better,43,21,20,,,,
40,down,Billie Eilish,you should see me in a crown,39,28,20,,,,
41,up,Lord Huron,The Night We Met,41,3,20,,,,
42,up,Coldplay,Yellow,45,6,20,,,,
43,down,Billie Eilish,bellyache,40,33,20,,,,
44,down,Green Day,Boulevard of Broken Dreams,42,34,20,,,,
45,up,Billie Eilish,Six Feet Under,46,38,20,,,,
46,up,Coldplay,Adventure of a Lifetime,49,30,20,,,,
47,up,Coldplay,Magic,51,36,20,,,,
48,down,Panic! At the Disco,High Hopes,47,34,20,,,,
49,down,Billie Eilish,all the good girls go to hell,48,29,20,96,2019-12-22,96,2019-12-22
50,up,Imagine Dragons,Natural,50,29,20,,,,
51,up,Cigarettes After Sex,K,55,12,20,,,,
52,up,twenty one pilots,Chlorine,56,48,20,,,,
53,down,Billie Eilish,idontwannabeyouanymore,52,47,20,,,,
54,down,Billie Eilish,i love you,53,37,20,,,,
55,down,KALEO,Way Down We Go,54,4,20,,,,
56,down,Lil Nas X,Panini,44,21,20,12,2019-10-06,12,2019-10-06
57,up,Plain White T's,Hey There Delilah,57,43,20,,,,
58,up,Prateek Kuhad,With You / For You,59,37,20,,,,
59,up,Coldplay,Up&Up,65,54,20,,,,
60,up,Fun.,We Are Young (feat. Janelle Monáe),64,49,20,,,,
61,down,Coldplay,Orphans,58,5,20,46,2019-10-27,21,2019-11-03
62,up,Foster the People,Pumped Up Kicks,62,44,20,,,,
63,up,Two Feet,Go F**k Yourself,63,41,20,,,,
64,down,Portugal. The Man,Feel It Still,60,33,20,,,,
65,up,Snow Patrol,Chasing Cars,68,63,19,,,,
66,up,Lewis Capaldi,Bruises,66,54,19,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,8,20,,,,
68,up,Cigarettes After Sex,Sweet,70,32,19,,,,
69,up,Vance Joy,Riptide,71,39,18,,,,
70,up,Cigarettes After Sex,Heavenly,75,35,20,,,,
71,up,Oasis,Wonderwall,72,70,19,,,,
72,up,Cigarettes After Sex,Affection,73,58,16,,,,
73,up,Imagine Dragons,Birds (feat. Elisa),74,56,20,,,,
74,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),82,31,13,,,,
75,up,Thermal and a Quarter,N.F.A,85,75,2,,,,
76,down,Rag'n'Bone Man,Human,61,49,20,,,,
77,down,Green Day,21 Guns,67,66,20,,,,
78,up,The Cranberries,Zombie,83,60,20,,,,
79,up,Billie Eilish & Khalid,lovely,92,59,2,62,2020-02-02,62,2020-02-02
80,down,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,78,58,12,,,,
81,-,Tones and I,Bad Child,-,59,1,,,,
82,down,Billie Eilish,wish you were gay,81,46,20,,,,
83,-,Perfume Genius,On the Floor,-,83,1,,,,
84,up,Peter Manos,In My Head,94,53,8,,,,
85,up,Prateek Kuhad,Did You / Fall Apart,96,55,14,,,,
86,-,Thermal and a Quarter,Where Do We Gotta Go Now,-,53,1,,,,
87,-,Finneas,Let's Fall in Love for the Night,-,54,1,,,,
88,-,Sidhu Moose Wala,Jatta,-,88,1,,,,
89,down,Halsey,Bad At Love,86,36,13,,,,
90,up,Green Day,Wake Me Up When September Ends,93,88,7,,,,
91,down,Jeremy Zucker,Talk Is Overrated (feat. blackbear),87,87,5,,,,
92,-,Maddie Medley,Buzz,-,92,1,,,,
93,up,LINKIN PARK,One More Light,99,87,2,,,,
94,-,Coldplay,Everglow,-,70,10,,,,
95,down,Cigarettes After Sex,Each Time You Fall In Love,91,67,4,,,,
96,up,flora cash,You're Somebody Else,100,94,2,,,,
97,up,Cigarettes After Sex,Sunsetz,97,38,5,,,,
98,down,Red Hot Chili Peppers,Californication,79,67,20,,,,
99,down,Red Hot Chili Peppers,Snow (Hey Oh),89,84,8,,,,
100,down,Bastille,Pompeii,90,50,3,,,,
