Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sai Abhyankkar & Sai Smriti,"Aasa Kooda (From ""Think Indie"")",2,1,3,,,,
2,down,Djo,End of Beginning,1,1,18,,,,
3,up,Hozier,Too Sweet,3,2,7,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,4,7,,,,
5,up,Lana Del Rey,Summertime Sadness,6,1,144,,,,
6,up,Billie Eilish,BLUE,7,6,7,,,,
7,up,Lord Huron,The Night We Met,8,3,243,,,,
8,down,Glass Animals,Heat Waves,5,1,203,75,2021-02-28,71,2021-03-07
9,up,Arctic Monkeys,I Wanna Be Yours,9,1,103,,,,
10,up,Cigarettes After Sex,Apocalypse,10,2,243,,,,
11,up,Coldplay,Yellow,14,6,243,,,,
12,down,Imagine Dragons,Believer,11,2,243,,,,
13,down,Billie Eilish,LUNCH,12,3,7,,,,
14,up,Coldplay,Hymn for the Weekend,15,2,243,,,,
15,down,Billie Eilish,CHIHIRO,13,5,7,,,,
16,up,Lana Del Rey,Diet Mountain Dew,29,16,6,,,,
17,up,Tom Odell,Another Love,17,14,7,,,,
18,down,Billie Eilish,bad guy,16,1,243,5,2019-10-06,5,2019-10-06
19,up,Coldplay,feelslikeimfallinginlove,88,19,2,,,,
20,up,Coldplay,A Sky Full of Stars,20,4,243,,,,
21,up,Coldplay,Viva La Vida,21,11,209,,,,
22,down,The Neighbourhood,Sweater Weather,19,12,203,77,2021-01-10,63,2021-02-07
23,down,Imagine Dragons,Bones,18,1,121,,,,
24,up,The Neighbourhood,Softcore,27,17,127,,,,
25,down,Lana Del Rey,Say Yes To Heaven,24,11,59,,,,
26,down,Imagine Dragons,Thunder,23,4,243,,,,
27,down,Billie Eilish,everything i wanted,26,1,242,53,2019-11-17,3,2019-11-24
28,up,Lana Del Rey,Chemtrails Over the Country Club,30,21,35,,,,
29,down,Lana Del Rey,West Coast,28,19,77,,,,
30,down,Gotye,Somebody That I Used To Know (feat. Kimbra),22,8,239,,,,
31,down,Arctic Monkeys,Do I Wanna Know?,25,9,243,,,,
32,down,イマジン・ドラゴンズ,Demons,31,10,243,,,,
33,down,Lewis Capaldi,Someone You Loved,32,3,231,4,2019-10-06,4,2019-10-06
34,up,Cigarettes After Sex,K,35,12,243,,,,
35,up,Taylor Swift,willow,37,1,186,73,2020-12-13,2,2020-12-20
36,down,Lana Del Rey,Radio,34,29,7,,,,
37,up,Halsey,Without Me,38,5,243,33,2019-10-06,29,2019-10-27
38,up,Melanie Martinez,Play Date,40,1,121,,,,
39,down,Billie Eilish,L’AMOUR DE MA VIE,36,28,7,,,,
40,up,New West,Those Eyes,43,17,78,,,,
41,down,Tones and I,Dance Monkey,39,1,243,6,2019-10-06,1,2019-11-10
42,up,Hozier,Take Me to Church,44,40,7,,,,
43,down,Tame Impala,The Less I Know the Better,41,21,243,,,,
44,down,Imagine Dragons,Whatever It Takes,42,11,243,,,,
45,up,Billie Eilish,ocean eyes,45,14,205,67,2019-12-29,67,2019-12-29
46,up,Imagine Dragons,Bad Liar,46,6,243,,,,
47,up,Lana Del Rey,Video Games (Remastered),48,42,11,,,,
48,up,Cigarettes After Sex,Sweet,51,32,233,,,,
49,down,Coldplay,Adventure of a Lifetime,47,30,243,,,,
50,up,Aditya Rikhari,Nasamajh,52,22,86,,,,
51,up,Arctic Monkeys,505,55,43,111,,,,
52,up,Billie Eilish,bellyache,53,33,243,,,,
53,down,Billie Eilish,WILDFLOWER,49,22,7,,,,
54,down,WILLOW,Wait a Minute!,50,4,90,,,,
55,down,Billie Eilish,when the party's over,54,20,243,99,2019-12-29,27,2020-02-02
56,up,Rosa Linn,SNAP,56,3,99,,,,
57,up,Mitski,My Love Mine All Mine,58,8,39,,,,
58,down,Cigarettes After Sex,Sunsetz,57,38,158,,,,
59,up,イマジン・ドラゴンズ,Radioactive,59,51,21,,,,
60,up,AURORA,Runaway,60,50,7,26,2021-04-18,13,2021-04-25
61,up,Halsey,Bad At Love,63,36,132,,,,
62,up,Vance Joy,Riptide,64,39,236,,,,
63,down,Coldplay,The Scientist,62,15,243,,,,
64,down,Aadi,Samjho Na X Wishes x Tu Aake Dekh Le,33,33,5,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),61,43,84,,,,
66,up,Billie Eilish,Happier Than Ever,66,2,153,,,,
67,down,twenty one pilots,Ride,65,18,243,,,,
68,down,d4vd,Here With Me,67,9,83,,,,
69,up,Portugal. The Man,Feel It Still,71,33,229,,,,
70,down,Lana Del Rey,Born to Die,68,59,26,,,,
71,up,Billie Eilish,bury a friend,73,14,218,,,,
72,down,"Imagine Dragons, JID & League of Legends",Enemy,69,3,140,,,,
73,down,Green Day,Boulevard of Broken Dreams,70,34,243,,,,
74,up,Coldplay,Fix You,97,6,240,,,,
75,down,Coldplay,Up&Up,72,54,127,,,,
76,down,Cigarettes After Sex,Heavenly,75,35,214,,,,
77,down,Unknown,What Was I Made For?,76,1,51,,,,
78,down,Lana Del Rey,Love,74,50,67,,,,
79,down,twenty one pilots,Stressed Out,77,15,243,,,,
80,down,Taylor Swift,august,78,4,146,28,2020-08-02,28,2020-08-02
81,up,Tame Impala,Borderline,81,66,34,,,,
82,down,Jaymes Young,Infinity,79,2,137,,,,
83,down,Beach House,Space Song,80,26,155,,,,
84,down,Coldplay,Everglow,83,70,56,,,,
85,down,Taylor Swift,cardigan,84,1,196,72,2020-07-26,1,2020-08-02
86,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),86,31,236,,,,
87,up,NAALAYAK,Zakir,87,19,79,,,,
88,down,Stephen Dawes,Teenage Dream,82,24,43,,,,
89,up,Ankur Tewari,Yaaron (Apple Music Sessions),98,89,2,,,,
90,up,Cigarettes After Sex,Cry,91,76,14,,,,
91,-,レディオヘッド,No Surprises (Remastered),-,91,1,,,,
92,up,twenty one pilots,Heathens,94,31,241,,,,
93,up,Chase Atlantic,Swim,93,14,99,,,,
94,-,Imagine Dragons,Nice to Meet You,-,94,1,,,,
95,-,Imagine Dragons,Eyes Closed,-,60,6,,,,
96,-,KALEO,Way Down We Go,-,4,240,,,,
97,down,Radiohead,No Surprises,85,58,18,,,,
98,up,Mr.Kitty,After Dark,100,26,117,,,,
99,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,99,58,155,,,,
100,-,Lana Del Rey,Cinnamon Girl,-,91,2,,,,
