Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,74,75,2021-02-28,71,2021-03-07
2,up,Jaymes Young,Infinity,2,2,8,,,,
3,up,Tones and I,Dance Monkey,3,1,114,6,2019-10-06,1,2019-11-10
4,up,Imagine Dragons,Believer,4,2,114,,,,
5,up,Coldplay,Hymn for the Weekend,5,2,114,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,9,3,11,,,,
7,up,Imagine Dragons,Thunder,7,4,114,,,,
8,up,Cigarettes After Sex,Apocalypse,8,2,114,,,,
9,down,Billie Eilish,bad guy,6,1,114,5,2019-10-06,5,2019-10-06
10,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,11,6,17,,,,
11,up,Billie Eilish,Happier Than Ever,12,2,24,,,,
12,up,Lewis Capaldi,Someone You Loved,15,3,102,4,2019-10-06,4,2019-10-06
13,up,Melanie Martinez,Play Date,13,1,78,,,,
14,down,Coldplay,A Sky Full of Stars,10,4,114,,,,
15,down,Coldplay,Fix You,14,6,114,,,,
16,up,Halsey,Without Me,16,5,114,33,2019-10-06,29,2019-10-27
17,up,イマジン・ドラゴンズ,Demons,17,10,114,,,,
18,up,Imagine Dragons,Whatever It Takes,18,11,114,,,,
19,up,Billie Eilish,everything i wanted,20,1,113,53,2019-11-17,3,2019-11-24
20,up,Taylor Swift,willow,51,1,57,73,2020-12-13,2,2020-12-20
21,up,Imagine Dragons,Bad Liar,21,6,114,,,,
22,down,コールドプレイ,パラダイス,19,12,114,,,,
23,down,KALEO,Way Down We Go,22,4,114,,,,
24,up,The Neighbourhood,Sweater Weather,24,12,74,77,2021-01-10,63,2021-02-07
25,down,Coldplay,The Scientist,23,15,114,,,,
26,up,Glass Animals & iann dior,Heat Waves,33,24,18,,,,
27,up,twenty one pilots,Stressed Out,27,15,114,,,,
28,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],25,11,114,,,,
29,up,Capital Cities,Safe and Sound,31,25,26,,,,
30,up,Eurythmics,Sweet Dreams (Are Made of This),44,30,13,,,,
31,down,Sub Urban,Cradles,28,4,114,,,,
32,down,BoyWithUke,Toxic,29,8,8,,,,
33,up,twenty one pilots,Ride,35,18,114,,,,
34,down,Bruno Major,Nothing,26,9,8,,,,
35,up,When Chai Met Toast,When We Feel Young,49,13,11,,,,
36,down,Coldplay,Yellow,30,6,114,,,,
37,down,The Strumbellas,Spirits,34,7,69,,,,
38,down,Lewis Capaldi,Before You Go,37,9,112,45,2019-11-24,10,2020-08-30
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),32,8,110,,,,
40,down,Arctic Monkeys,Do I Wanna Know?,36,9,114,,,,
41,up,Billie Eilish,ocean eyes,47,14,114,67,2019-12-29,67,2019-12-29
42,down,Lord Huron,The Night We Met,39,3,114,,,,
43,down,Kodaline,All I Want,41,22,114,,,,
44,down,Billie Eilish,No Time To Die,40,2,98,78,2020-02-16,7,2020-02-23
45,down,Coldplay,Viva La Vida,38,11,80,,,,
46,up,Lord Huron,The Night We Met (feat. Phoebe Bridgers),48,31,107,,,,
47,down,Billie Eilish,Therefore I Am,46,1,61,97,2020-11-15,4,2020-11-22
48,down,twenty one pilots,Heathens,43,31,114,,,,
49,up,Cigarettes After Sex,K,50,12,114,,,,
50,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",52,33,107,,,,
51,down,Tame Impala,The Less I Know the Better,42,21,114,,,,
52,up,Billie Eilish,bellyache,65,33,114,,,,
53,down,Coldplay,Adventure of a Lifetime,45,30,114,,,,
54,down,Cigarettes After Sex,Sweet,53,32,104,,,,
55,up,Beach House,Space Song,57,26,26,,,,
56,up,Taylor Swift,exile (feat. Bon Iver),63,3,73,90,2020-07-26,9,2020-08-02
57,down,Cigarettes After Sex,Heavenly,55,35,95,,,,
58,up,Cigarettes After Sex,Nothing's Gonna Hurt You Baby,59,58,79,,,,
59,up,Cigarettes After Sex,Sunsetz,60,38,52,,,,
60,down,Green Day,Boulevard of Broken Dreams,56,34,114,,,,
61,up,Taylor Swift,cardigan,67,1,75,72,2020-07-26,1,2020-08-02
62,up,Vance Joy,Riptide,64,39,107,,,,
63,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),54,41,9,,,,
64,up,Billie Eilish,when the party's over,66,20,114,99,2019-12-29,27,2020-02-02
65,up,Finneas,Let's Fall in Love for the Night,73,54,25,,,,
66,up,Taylor Swift,champagne problems,77,3,48,91,2020-12-13,14,2020-12-20
67,down,Portugal. The Man,Feel It Still,62,33,108,,,,
68,down,Cigarettes After Sex,Affection,58,58,83,,,,
69,-,Pina Colada Blues,Running Wild (feat. [R&E]),-,23,1,,,,
70,up,Imagine Dragons,Natural,78,29,114,,,,
71,down,Billie Eilish,Bored,70,37,14,,,,
72,up,Cigarettes After Sex,Each Time You Fall In Love,76,67,26,,,,
73,down,Fun.,We Are Young (feat. Janelle Monáe),68,49,112,,,,
74,up,Machine Gun Kelly & blackbear,my ex's best friend,74,5,75,91,2020-09-20,38,2020-10-04
75,down,Billie Eilish & Justin Bieber,bad guy,71,12,111,,,,
76,down,Plain White T's,Hey There Delilah,69,43,114,,,,
77,down,Tove Lo,Habits (Stay High),72,34,23,,,,
78,up,Billie Eilish,bury a friend,85,14,114,,,,
79,-,Chase Atlantic,Swim,-,14,1,,,,
80,-,Dr. Lofi,Nai Lagda (Lofi),-,80,2,,,,
81,up,Taylor Swift,august,100,4,42,28,2020-08-02,28,2020-08-02
82,up,Lorde,Royals,94,28,13,,,,
83,down,Snow Patrol,Chasing Cars,79,63,103,,,,
84,up,BANNERS,Someone To You,89,36,81,,,,
85,down,The Neighbourhood,Daddy Issues,82,51,23,,,,
86,down,347aidan,MEMORIES!,61,43,9,,,,
87,up,Imagine Dragons,Follow You,88,2,44,,,,
88,-,Shubh,We Rollin (Lofi Mix),-,18,1,,,,
89,up,BØRNS,Electric Love,98,24,67,,,,
90,-,Billie Eilish,Six Feet Under,-,38,93,,,,
91,-,Billie Eilish,Your Power,-,1,26,74,2021-05-02,5,2021-05-09
92,down,Coldplay,Magic,75,36,107,,,,
93,-,KAVYA,Lay Your Head Down,-,76,3,,,,
94,down,Bastille,Pompeii,93,50,20,,,,
95,-,Jessie Murph,Always Been You,-,68,1,,,,
96,-,Hollow Coves,Coastline,-,71,21,,,,
97,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,2,,,,
98,-,Rag'n'Bone Man,Human,-,49,68,,,,
99,down,Clairo,Sofia,97,17,44,,,,
100,-,Panic! At the Disco,High Hopes,-,34,102,,,,
