Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,13,,,,
2,up,Ace Marino,Communication,2,2,4,,,,
3,up,Elderbrook,Numb,4,1,24,,,,
4,up,Parov Stelar,Brass Devil,14,3,11,,,,
5,up,Petit Biscuit,Sunset Lover,7,2,41,,,,
6,up,BRONSON,HEART ATTACK (feat. lau.ra),12,6,12,,,,
7,up,Fritz Kalkbrenner,Kings & Queens,9,2,26,,,,
8,down,Moby,My Only Love (Tale of Us & Anyma Remix),5,1,7,,,,
9,up,"KitschKrieg, Miss Platnum & Marteria",Titanik,19,9,2,,,,
10,up,David Guetta,Memories (feat. Kid Cudi),69,4,9,,,,
11,-,Peaches,Flip This,-,11,1,,,,
12,up,Fritz Kalkbrenner,Good Things,13,1,23,,,,
13,-,Allen Mock & Chow Chow,Phantom,-,13,1,,,,
14,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,3,39,,,,
15,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,9,1,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,1,36,,,,
17,-,Mari M.,Peace (Marc Frey Remix),-,10,1,,,,
18,-,Christopher von Deylen,Infinity,-,2,1,,,,
19,-,The Avener,Fade Out Lines,-,1,36,,,,
20,up,Kid Simius,Andalucía (feat. Ana Sola) [Short Mix],60,20,2,,,,
21,up,Seeed,Aufstehn!,46,11,25,,,,
22,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],17,2,38,,,,
23,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,41,,,,
24,-,Romare,Dreams,-,24,1,,,,
25,up,Monolink,Return to Oz (ARTBAT Remix),25,1,39,,,,
26,-,Ofenbach,Be Mine,-,6,37,,,,
27,down,Howling,Need You Now (Adriatique Remix),3,2,4,,,,
28,-,Gui Boratto,Wake Up,-,28,1,,,,
29,-,Röyksopp,What Else Is There?,-,1,12,,,,
30,down,M83,Midnight City,10,4,36,,,,
31,up,Bob Moses & ZHU,Desire (Single Edit),31,7,5,,,,
32,up,Owl City,Fireflies,36,11,24,,,,
33,up,Stardust,Music Sounds Better with You,50,12,27,,,,
34,-,Kiesza,Hideaway,-,20,23,,,,
35,-,Moonwalk,Pink Clouds,-,20,1,,,,
36,up,Vitalic,Waiting for the Stars (feat. David Shaw),41,1,10,,,,
37,-,Fatboy Slim,"Right Here, Right Now",-,1,32,,,,
38,down,Paul Kalkbrenner,Feed Your Head,18,4,39,,,,
39,-,Bob Moses,The Blame (Single Edit),-,39,1,,,,
40,-,Marc Frey,Heaven (feat. Pedro Sanchez) [Peace Remix],-,4,1,,,,
41,-,M.I.A.,Paper Planes,-,14,24,,,,
42,up,Ciaran Lavery,Bella Union (Alternative Version),52,42,2,,,,
43,-,Blank & Jones,What You Won't Do for Love (Monte Remix),-,43,1,,,,
44,-,Parov Stelar,Pink Dragon,-,44,1,,,,
45,-,Boy Next Door,Kore,-,45,1,,,,
46,down,"Adriatique, Marino Canal & Delhia de France",Home,16,12,8,,,,
47,-,Oliver Koletzki & Fran,Hypnotized,-,10,18,,,,
48,-,Disclosure & Eko Roosevelt,Tondo,-,8,15,,,,
49,-,Sébastien Tellier,L'amour et la violence,-,49,1,,,,
50,-,Hidden Empire,Agonda,-,50,1,,,,
51,down,Maxine Nightingale,Right Back Where We Started,24,24,2,,,,
52,-,The Cinematic Orchestra,To Build a Home,-,6,28,,,,
53,-,Niconé & Sascha Braemer,Caje (Album Edit) [feat. Narra],-,34,2,,,,
54,-,Shouse,Love Tonight,-,1,2,,,,
55,-,Empire of the Sun,Walking On a Dream,-,55,1,,,,
56,-,TRFN,Mine (feat. Siadou),-,56,1,,,,
57,-,Moby,Porcelain,-,3,20,,,,
58,down,Jayda G,Both of Us,44,19,6,,,,
59,down,Röyksopp,Here She Comes Again,27,15,9,,,,
60,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,10,11,,,,
61,-,BRONSON,KNOW ME (feat. Gallant),-,61,1,,,,
62,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),33,1,21,,,,
63,-,Duke Dumont,Ocean Drive,-,9,19,,,,
64,-,Branko & Mayra Andrade,Reserva pra Dois,-,64,1,,,,
65,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,3,3,,,,
66,down,Röyksopp,Alpha Male (Lost Tapes) [Live],26,26,2,,,,
67,down,Paolo Pellegrino,I Don't Wanna Know,42,12,25,,,,
68,-,Four Tet,School,-,11,2,,,,
69,-,Röyksopp & Robyn,Monument,-,35,8,,,,
70,-,Diamanda Galás,Double-Barrel Prayer,-,70,1,,,,
71,-,The Album Leaf,Seal Beach,-,71,1,,,,
72,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],56,21,4,,,,
73,-,Era,Infanati,-,73,1,,,,
74,-,MATTN & D-wayne,Morning Mood,-,74,1,,,,
75,down,Jeremy Loops,Mortal Man (Alle Farben Remix),45,45,3,,,,
76,-,Lützenkirchen,3 Tage Wach,-,36,6,,,,
77,-,Arturo Macchiavelli & Lee Wilson,I Need Your Help,-,77,1,,,,
78,-,Austra,I Am Not Waiting (Claptone Remix),-,78,1,,,,
79,-,Era,Sentence,-,79,1,,,,
80,-,Stephanie Cooke,I Thank You (Lenny Fontana Vocal Mix),-,80,1,,,,
81,-,N3WPORT & braev,Power,-,81,1,,,,
82,-,Al-Faris & Superfinger,Shout (feat. Genius Jane) [Sascha Kloeber Remix],-,82,1,,,,
83,down,Massive Attack,Teardrop,29,8,28,,,,
84,-,"Raptures., Sam Ourt & Halvorsen",Taking Control,-,84,1,,,,
85,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),28,2,19,,,,
86,-,Konfront.Audio & QZB,45 Volts,-,86,1,,,,
87,-,Gui Boratto,Endless Holidays,-,87,1,,,,
88,down,Claptone & Mylo,Drop the Pressure,40,4,20,,,,
89,-,Pedro Carrilho & Mixtec,Keep Pushin',-,89,1,,,,
90,-,Mozez,Looking at Me,-,90,1,,,,
91,down,Moby,Why Does My Heart Feel So Bad?,34,3,32,,,,
92,-,Dotorado Pro,Ewe,-,92,1,,,,
93,down,Kölsch,Grey,48,15,16,,,,
94,-,BÖ & Serhat Durmus,On Trigger,-,94,1,,,,
95,-,Blank & Jones,Crosswinds,-,3,10,,,,
96,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,56,1,,,,
97,-,Annika Dietmann,Wir sind eins,-,97,1,,,,
98,-,Miroslav Vrlik,Let It Be,-,98,1,,,,
99,-,Nasaya & Floyd Fuji,JUNE,-,52,1,,,,
100,-,Die Jungle,Pandora,-,100,1,,,,
