Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,26,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,19,,,,
3,up,Shouse,Love Tonight,3,1,15,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,59,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),7,2,42,,,,
6,down,Oto,Anyway,5,1,34,,,,
7,down,Morcheeba,The Sea,6,2,39,,,,
8,up,Shaman's Dream,Spacious Offerings,8,5,36,,,,
9,up,Till Lindemann,Ich hasse Kinder,11,5,4,,,,
10,down,DJ Roberto K,You & Me (Cosmic System Remix),9,5,42,,,,
11,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),19,9,12,,,,
12,up,Shouse,Love Tonight (Edit),12,2,8,,,,
13,up,Captain Jack,Iko Iko,13,12,10,,,,
14,down,Captain Jack,Iko Iko (Hello Africa Club Mix),10,10,8,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),14,1,69,,,,
16,up,Kungs,Never Going Home,16,2,6,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),22,4,47,,,,
18,up,M83,Midnight City,20,4,82,,,,
19,up,New Order,Blue Monday,33,10,37,,,,
20,up,Kungs,Never Going Home (Extended Mix),40,2,3,,,,
21,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,2,46,99,2020-10-11,61,2020-11-01
22,up,Moby,Why Does My Heart Feel So Bad?,42,3,59,,,,
23,up,Paul Kalkbrenner,Feed Your Head,26,4,73,,,,
24,-,Milk & Sugar,Canto del Pilón (Meines Extended Remix),-,24,1,,,,
25,up,Hippie Sabotage,Devil Eyes,44,2,71,,,,
26,down,Blank & Jones,Coastline,15,15,2,,,,
27,down,Monolink,Harlem River,18,6,7,,,,
28,-,Blank & Jones,Beautiful Life (feat. Jan Loechel),-,6,1,,,,
29,up,Westbam/ML,Wasteland (feat. Inga Humpe),38,29,2,,,,
30,-,Azide,Switch It Up,-,30,3,,,,
31,down,Mind Against,Changes,25,25,2,,,,
32,-,Mano Le Tough,"Aye Aye Mi Mi (12"" Mix)",-,32,1,,,,
33,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],87,2,70,,,,
34,up,Elderbrook,Numb,37,1,56,,,,
35,up,The Kiffness,Alugalug Cat,67,31,6,,,,
36,up,Blank & Jones,Alone in This Rhythm,47,36,3,,,,
37,up,Feder & Ofenbach,Call Me Papi (feat. Dawty Music),60,29,2,,,,
38,-,Stefan Obermaier,Choral,-,38,1,,,,
39,-,Dutch Disorder,Heroine,-,19,2,,,,
40,-,The Cinematic Orchestra,To Build a Home,-,6,53,,,,
41,up,M83,Outro,79,3,74,,,,
42,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,83,1,85,,,,
43,-,Frittenbude,Mindestens in 1000 Jahren,-,43,1,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,7,23,,,,
45,-,Röyksopp,Here She Comes Again,-,15,16,,,,
46,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,23,1,,,,
47,-,Moonbootica,June,-,47,1,,,,
48,-,Pretty Pink,Suvi,-,33,4,,,,
49,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),45,21,4,,,,
50,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",92,50,5,,,,
51,down,Trinix,Sweet Dreams,30,16,6,,,,
52,up,The Avener,Fade Out Lines,56,1,69,,,,
53,-,Jamie xx,Loud Places (feat. Romy),-,36,1,,,,
54,-,Owl City,Fireflies,-,11,54,,,,
55,down,Lucky Sun,Rain and Sunshine (Sumsuch Remix) [feat. Alison David],21,21,5,,,,
56,-,Balancín,Seesaw of Life (feat. Jenis),-,56,1,,,,
57,-,Moderat,Bad Kingdom,-,26,8,,,,
58,-,Besomorph,Sweet Dreams (feat. Luchi),-,58,1,,,,
59,-,Emmit Fenn,Yellow,-,49,2,,,,
60,-,The Prodigy,Firestarter,-,15,37,,,,
61,-,Teddy Specter,Tokyo Drift (Remix),-,61,1,,,,
62,-,Petit Biscuit,Sunset Lover,-,2,75,,,,
63,-,Caribou,Subotnick,-,63,1,,,,
64,-,White Town,Your Woman,-,19,5,,,,
65,-,DJ Koze,Pick Up,-,18,32,,,,
66,down,Kina,Get You the Moon (feat. Snøw),27,7,52,,,,
67,-,Yulia Niko,Pura Vida,-,67,1,,,,
68,-,Bicep,Apricots,-,3,32,,,,
69,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,19,,,,
70,down,Bicep,Glue,41,2,50,,,,
71,-,Sol Rising,Hold Me,-,71,1,,,,
72,-,Milk & Sugar,Celebrate (feat. Roland Clark) [Extended Mix],-,72,1,,,,
73,-,Sol Rising,Your Lovin',-,73,1,,,,
74,-,Röyksopp,Here She Comes Again (DJ Antonio Remix),-,34,2,,,,
75,down,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),63,19,2,,,,
76,-,Vuducru,Mozart's No. 40 (Vuducru Remix),-,76,1,,,,
77,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,30,,,,
78,-,Blank & Jones,Take Me Back (feat. Rachel Lloyd),-,11,9,,,,
79,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,53,1,,,,
80,-,Moby,Porcelain,-,3,51,,,,
81,-,Sol Rising,With You,-,81,1,,,,
82,-,Benn Finn,It's True (Ron Flatter Remix),-,82,1,,,,
83,up,Ofenbach,Be Mine,84,6,71,,,,
84,-,M83,Wait,-,5,66,,,,
85,-,Crush Club,My Man (feat. Nicki B The Vagabond) [Edit],-,85,1,,,,
86,-,Danit & Mose,Naturaleza (Mose Edit),-,86,1,,,,
87,-,Farizki,Panda (Remix),-,87,1,,,,
88,down,Jungle,Keep Moving,23,10,14,,,,
89,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,8,,,,
90,-,Massive Attack,Teardrop,-,8,60,,,,
91,-,Sans Souci,Condor,-,26,1,,,,
92,down,Shiffer & Adriatique,Memento (Adriatique Remix),36,36,2,,,,
93,-,Parov Stelar,All Night,-,8,39,,,,
94,-,Ralph Bojen,The Elfin Light,-,94,1,,,,
95,-,"Ambyion, Shockline & Vidoux",Dreamer,-,95,1,,,,
96,down,Polo & Pan & Channel Tres,Tunnel,39,39,2,,,,
97,-,Moderat,A New Error,-,21,19,,,,
98,-,ODESZA,Corners of the Earth (feat. RY X),-,98,1,,,,
99,down,Westbam/ML,Sky is the Limit (feat. The Beloved),80,80,2,,,,
100,-,Alkemie,Burning Sun,-,100,1,,,,
