Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You,1,1,19,,,,
2,up,Kungs,Clap Your Hands,3,1,17,,,,
3,down,Ofenbach & Ella Henderson,Hurricane,2,1,39,,,,
4,up,Shouse,Love Tonight,10,1,64,,,,
5,down,Shouse,Won't Forget You (Edit),4,4,19,,,,
6,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),5,5,5,,,,
7,-,Sunbeam,Outside World,-,7,2,,,,
8,up,Kungs,Never Going Home (Extended Mix),11,2,49,,,,
9,up,Ash & Naila,Gorgeous,9,5,4,,,,
10,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),7,1,67,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),27,4,85,,,,
12,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),8,1,18,,,,
13,up,M83,Midnight City,16,4,125,,,,
14,down,Anyma & Chris Avantgarde,Consciousness,6,4,5,,,,
15,up,Ofenbach,Wasted Love (feat. Lagique),48,1,73,92,2021-04-25,92,2021-04-25
16,up,Boris Brejcha,Up Down Jumper,17,10,2,,,,
17,down,Paul Kalkbrenner,Feed Your Head,14,4,114,,,,
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,1,107,,,,
19,-,The Cinematic Orchestra,Wait for Now (feat. Tawiah) [Mary Lattimore Rework],-,19,1,,,,
20,down,Dxrk ダーク,RAVE,12,5,7,,,,
21,down,Shouse,Love Tonight (Edit),13,2,57,,,,
22,up,Monolink,Return to Oz (ARTBAT Remix),31,1,108,,,,
23,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],73,2,94,,,,
24,-,Bicep,Glue,-,2,78,,,,
25,up,Mr.Kitty,After Dark,61,3,25,,,,
26,-,Blank & Jones,Beautiful Life (feat. Jan Loechel) [Milchbar Version],-,15,7,,,,
27,-,Blank & Jones,Sunny Life,-,27,1,,,,
28,up,Liu,Ringtone Drop (Radio Edit),71,1,12,,,,
29,-,Sunbeam,Outside World (Single Edit),-,29,1,,,,
30,down,Jungle,GOOD TIMES,21,8,3,,,,
31,-,Monolink,Otherside (Fideles Remix),-,31,1,,,,
32,-,ronixd,I Got Summer On My Mind,-,4,1,,,,
33,-,Shouse,Won't Forget You (Felix Jaehn Remix Edit),-,33,1,,,,
34,-,Freischwimmer,Ain't No Mountain High Enough (feat. Dionne Bromfield) [Radio Edit],-,34,2,,,,
35,up,Till Lindemann,Ich hasse Kinder,64,5,25,,,,
36,-,Röyksopp,Sorry (feat. Jamie Irrepressible),-,36,1,,,,
37,up,Massive Attack,Unfinished Sympathy,57,34,12,,,,
38,-,Sans Souci,Makatao (Extended Mix),-,11,1,,,,
39,up,Owl City,Fireflies,99,11,83,,,,
40,-,M83,Wait,-,5,99,,,,
41,-,"Fred again.., Romy & HAAi",Lights Out,-,10,7,,,,
42,down,Kavinsky,Nightcall,36,9,72,,,,
43,-,Mari M.,Move Your Body (feat. One) [Euro One Club Mix],-,30,1,,,,
44,down,M83,Outro,41,3,117,,,,
45,-,Kungs,Clap Your Hands (Robin Schulz Remix Edit),-,40,2,,,,
46,down,Seeed,Aufstehn!,23,11,68,,,,
47,-,DVRST,Close Eyes,-,20,1,,,,
48,down,ODESZA,Wide Awake (feat. Charlie Houston),34,21,2,,,,
49,-,The Prodigy,Firestarter,-,15,56,,,,
50,down,A*S*Y*S & Kai Tracid,Rave the Planet,19,2,4,,,,
51,-,M.I.A.,Bad Girls,-,33,10,,,,
52,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,18,,,,
53,down,Blank & Jones,Sea Dreamin',40,10,10,,,,
54,-,DARKSIDE,Paper Trails,-,54,2,,,,
55,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],70,18,20,,,,
56,-,OVERWERK,Daybreak (GoPro HERO3 Edit),-,56,1,,,,
57,-,Clap Cotton & Loop Schrauber,Curved Edges,-,57,1,,,,
58,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,50,7,,,,
59,-,Mr. Oizo,Flat Beat,-,31,18,,,,
60,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,60,1,,,,
61,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,7,,,,
62,-,Costa Mee,Wake Me Up,-,62,1,,,,
63,-,Viko63 & penglord,Mucho Gusto,-,21,14,,,,
64,up,Adam Port & Alan Dixon,Forms of Love,66,10,4,,,,
65,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,52,,,,
66,-,Andi Otto & F.S.Blumm,Long Way Home,-,66,1,,,,
67,-,Massive Attack & Azekel,Ritual Spirit,-,37,2,,,,
68,-,Headphone Activist,Element,-,68,1,,,,
69,-,Dabeull & Holybrune,You & I,-,45,1,,,,
70,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,25,,,,
71,-,Autumn,Night In June,-,71,1,,,,
72,up,Hayden James,On Your Own (feat. Elderbrook),82,20,9,,,,
73,-,Jungle,Keep Moving,-,10,22,,,,
74,-,Sono,Keep Control,-,15,11,,,,
75,-,alvan,Fulenn (feat. Ahez),-,2,6,,,,
76,-,Sam Shure,Louna,-,76,1,,,,
77,up,Sono,Blame (Extended),84,7,29,,,,
78,-,Feint Young Son,Protect Your Mind (feat. Roland Clark),-,78,1,,,,
79,-,Bjarki,I Wanna Go Bang,-,79,1,,,,
80,-,Solomon Grey,Epitaph,-,80,1,,,,
81,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,28,1,25,,,,
82,-,Felguk & Jord,Crank (feat. YM),-,82,1,,,,
83,-,Mathame,Skywalking,-,29,6,,,,
84,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,13,,,,
85,-,Oliver Schories,Devon (Oliver Huntemann Remix),-,60,2,,,,
86,up,Real Life,Send Me an Angel '89 (Edit),89,7,39,,,,
87,-,"Watch the Ride, Nia Archives & Kings Of The Rollers",Mash up the Dance (Kings of the Rollers Remix),-,87,1,,,,
88,-,AK & Liam Thomas,Purple,-,88,1,,,,
89,-,Max Manie,Sunday,-,89,1,,,,
90,-,Jimi Jules,Too Far,-,41,2,,,,
91,down,Klingande,Jubel (Radio Edit),55,13,53,,,,
92,-,Peggy Gou,It Makes You Forget (Itgehane),-,54,3,,,,
93,-,Hugola,Just Being Honest,-,93,1,,,,
94,-,Monolink,Sirens (Extended Version),-,79,2,,,,
95,-,Röyksopp,Unity (feat. Karen Harding),-,29,1,,,,
96,up,Major Lazer,Lean On (feat. MØ & DJ Snake),96,14,42,,,,
97,-,"Close to Monday, Mollono.Bass & Shine",Time (Mollono.Bass & SHINE! Remix - Radio Version),-,53,2,,,,
98,-,MUTO,Straight Line,-,98,1,,,,
99,-,Yves Murasca & Rosario Galati,Love This Life (feat. Karolyn Haze),-,31,2,,,,
100,-,Teqmun,Seedling,-,100,1,,,,
