Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & SVEA,Body Talk,1,1,12,,,,
2,up,Alex Rasov,Just To Be In Love,8,1,13,,,,
3,up,Anyma,Explore Your Future,3,1,8,,,,
4,up,"Fred again.., Skrillex & Four Tet",Baby again..,78,3,9,,,,
5,up,Anyma & Chris Avantgarde,Eternity,34,3,12,,,,
6,-,Sideviewer,Super Mario Bros.,-,6,8,,,,
7,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,1,113,,,,
8,up,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),57,1,17,,,,
9,down,Mike Candys & Jack Holiday,Popcorn (Rework),4,4,6,,,,
10,-,Fred again..,Delilah (pull me out of this),-,1,25,,,,
11,up,Alison Goldfrapp,So Hard So Hot,50,11,5,,,,
12,-,MEUTE,Sail,-,6,1,,,,
13,-,Anyma & Chris Avantgarde,Consciousness,-,4,44,,,,
14,up,Paul Kalkbrenner,Feed Your Head,31,4,155,,,,
15,up,Alison Goldfrapp,Love Invention,45,15,2,,,,
16,-,KRio,Escape Route,-,16,1,,,,
17,down,VNV Nation,Invictus,2,2,3,,,,
18,-,Enigma,Return To Innocence,-,12,34,,,,
19,down,VNV Nation,At Horizon's End,9,8,3,,,,
20,up,INTERWORLD,Metamorphosis,94,20,6,,,,
21,down,Christian Löffler,Envy (feat. Mogli),11,11,2,,,,
22,-,Alison Goldfrapp,In Electric Blue,-,13,1,,,,
23,up,Seeed,Aufstehn!,77,11,97,,,,
24,-,Chet Faker,Something Like This,-,24,1,,,,
25,up,Kordhell,Murder In My Mind,72,4,33,,,,
26,-,Róisín Murphy,CooCool,-,1,7,,,,
27,down,Bicep,Glue,5,2,112,,,,
28,-,Real Life,Catch Me I'm Falling,-,28,10,,,,
29,-,The Chemical Brothers,Galvanize,-,4,113,,,,
30,-,Owl City,Fireflies,-,11,110,,,,
31,-,Argy & Goom Gum,Pantheon,-,4,8,,,,
32,-,House Punkz,Music in the Night,-,32,1,,,,
33,up,Kevin de Vries,Dance with Me,44,1,29,,,,
34,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Jay Frog Mix],-,34,1,,,,
35,-,"Die Atzen, Niklas Dee & Luca-Dante Spadafora",Strobo Pop XXL (feat. Nena),-,35,1,,,,
36,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,6,,,,
37,-,Blank & Jones,This Is the Day (feat. Zoe Durrant) [Sunset Version],-,29,4,,,,
38,-,Joyhauser,Liberty (Extended Mix),-,38,1,,,,
39,-,Antent,Hope To See You Again,-,39,1,,,,
40,up,The Algorithm & Extra Terra,Latent Noise,68,40,2,,,,
41,-,Cannons,Evening Star,-,41,1,,,,
42,-,DJ Boyko,Out of Time,-,42,1,,,,
43,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,45,,,,
44,-,Dash Berlin & Rowald Steyn,Oceans (Rowald Steyn Lo-Fi Chill Mix),-,20,3,,,,
45,down,TWISTED,Worth Nothing,18,3,24,,,,
46,-,Deep Lo,Lost in You (Soire Remix),-,46,1,,,,
47,-,Simina Grigoriu,Radiocarbon,-,47,1,,,,
48,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,14,25,,,,
49,-,Melo-Zed,Brotherness,-,49,1,,,,
50,-,MaxMix,Last Night a Dj Saved My Life (Club Mix),-,50,1,,,,
51,-,Oësha,Sirius,-,51,1,,,,
52,-,MaxMix,Black Betty (Club Mix),-,52,1,,,,
53,down,The Chemical Brothers,No Reason,25,3,7,,,,
54,-,Skeler,Tel Aviv,-,20,16,,,,
55,-,Yaeji,Ready or Not (feat. K Wata),-,55,1,,,,
56,-,Croatian Amor,My Brother (Is a Star),-,56,1,,,,
57,down,George Solar,Luz (Ken Fan Dub),54,3,4,,,,
58,-,Demisaur,Running Up That Hill (feat. noeneon),-,58,1,,,,
59,-,"DRIFTMANE, SPED UP PHONK TAZZY & Tazzy",She Knows - Phonk Sped Up,-,59,1,,,,
60,-,DJ Jordan,Rise and Shine,-,60,1,,,,
61,-,M3B8,Funk DJ Tool,-,61,1,,,,
62,-,Ae:ther,Merlino,-,11,1,,,,
63,-,Natalie Renoir & Celso Mendes,Slave to the Rhythm,-,63,1,,,,
64,-,Fred again..,Danielle (smile on my face),-,13,13,,,,
65,-,Kavinsky,Nightcall (Dustin N'Guyen Remix),-,34,1,,,,
66,-,DAF,Verschwende Deine Jugend,-,23,2,,,,
67,-,DJ Goja,I Left My Home,-,67,1,,,,
68,-,Ziwa,Peaceful Movement,-,68,1,,,,
69,-,Mind Street,Inside (Groove Assassin Classic Remix),-,69,1,,,,
70,-,Röyksopp,Me&Youphoria (Mees Salomé Remix),-,70,1,,,,
71,-,Sami Vuorensola,Beyond Everything,-,71,1,,,,
72,-,Klangkuenstler,Die Welt Brennt (feat. Obernauer),-,9,2,,,,
73,-,Marcel Vogel & LYMA,Funk Money,-,73,1,,,,
74,-,"DJ Alex All & DJ Chris All, DJ Alex All & DJ Chris All",Take My Hand,-,74,1,,,,
75,-,Autohacker,Mission 91,-,75,1,,,,
76,-,Kor,Simple Solutions,-,76,1,,,,
77,-,Petit Biscuit,Sunset Lover,-,2,89,,,,
78,-,Johnny Fiasco,Groove On (Giano's Light Vocal Edit),-,78,1,,,,
79,-,Victor M.,Oye Mi Canto (Remix),-,79,1,,,,
80,-,"Rampa, chuala & Keinemusik",Les Gout,-,17,5,,,,
81,-,LIBOZ,Tchebé Tchebé,-,81,1,,,,
82,-,Victor Ruiz,Touch the Darkness,-,37,1,,,,
83,-,Johnny Fiasco,Groove On (John Hawley's Game On Remix),-,83,1,,,,
84,down,Shouse,Love Tonight (Edit),17,2,83,,,,
85,-,Kor,Serpent's Bite,-,85,1,,,,
86,-,Max Cooper,Reflect,-,35,2,,,,
87,down,Members Of Mayday & Thomas Schumacher,Mayday Anthem (Thomas Schumacher Extended Remix),10,10,2,,,,
88,-,Worakls,Salzburg,-,27,10,,,,
89,-,Coyu,Unite (feat. Gabriella Vergilov),-,89,1,,,,
90,-,MEYEM,Balmora,-,90,1,,,,
91,-,Anton Ishutin & Denis Agamirov,The Boss (Hugobeat Remix),-,91,1,,,,
92,-,NBSPLV,Wade,-,92,1,,,,
93,-,VHOOR,Aurora,-,93,1,,,,
94,-,Kungs,Never Going Home (Extended Mix),-,2,67,,,,
95,-,"Talaboman, Axel Boman & John Talabot",Flash Forward,-,95,1,,,,
96,-,Twisted Destiny,Insight,-,96,1,,,,
97,-,June Pirate & DJ Jordan,Deep Obsession (Move On Mix),-,97,1,,,,
98,-,Fhin,Flat Head,-,98,1,,,,
99,-,TWO LANES,Another Time (feat. Kwesi),-,46,2,,,,
100,-,Flour,Invasion,-,100,1,,,,
