Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",8,1,2,,,,
2,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),2,1,28,,,,
3,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,5,,,,
4,down,Gabriel & Castellon,Es Vedra (Touch & Go Remix),1,1,3,,,,
5,up,Shouse,Won't Forget You,5,1,29,,,,
6,up,Ofenbach & Ella Henderson,Hurricane,19,1,49,,,,
7,up,Liu,Ringtone Drop (Radio Edit),14,1,19,,,,
8,down,Shouse,Love Tonight,7,1,74,,,,
9,up,Paul Kalkbrenner,Feed Your Head,9,4,124,,,,
10,-,Phil Hanro,Trouble,-,10,1,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,77,,,,
12,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),12,12,2,,,,
13,down,Anyma & Chris Avantgarde,Consciousness,6,4,15,,,,
14,-,Lolahol,Lock&Key,-,14,1,,,,
15,up,Mr.Kitty,After Dark,27,3,35,,,,
16,up,Fred again..,Jungle,25,16,8,,,,
17,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,1,116,,,,
18,up,Röyksopp,Let’s Get It Right (feat. Astrid S),51,18,3,,,,
19,down,DJ Roberto K,You & Me (Original Club Mix),15,5,43,,,,
20,down,Sono,Blame (Extended),17,7,38,,,,
21,up,Real Life,Send Me an Angel '89 (Edit),23,7,49,,,,
22,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),22,3,84,,,,
23,up,Skeler,Tel Aviv,74,20,9,,,,
24,up,M83,Outro,36,3,124,,,,
25,down,David Guetta,Memories (feat. Kid Cudi),13,4,95,,,,
26,-,Marc Frey,Sunset (feat. One) [Euro ONE Club Mix],-,26,1,,,,
27,down,Dxrk ダーク,RAVE,10,5,17,,,,
28,down,Klingande,Jubel (Radio Edit),24,13,61,,,,
29,up,Röyksopp,Unity (feat. Karen Harding),37,29,3,,,,
30,up,Owl City,Fireflies,30,11,92,,,,
31,up,Ofenbach,Be Mine,31,6,101,,,,
32,up,Caravan Palace,Jolie coquine,32,9,19,,,,
33,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),33,11,19,,,,
34,up,Shouse,Love Tonight (Edit),68,2,66,,,,
35,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],35,21,21,,,,
36,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,16,21,,,,
37,up,Kordhell,Murder In My Mind,48,4,5,,,,
38,down,Röyksopp,Control,20,20,2,,,,
39,down,Kungs,Clap Your Hands,16,1,27,,,,
40,-,Marc Frey,I Love You (feat. Mari M.) [Ambient Trance Mix],-,38,1,,,,
41,-,DJ Koze,Pick Up,-,18,41,,,,
42,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),39,5,15,,,,
43,-,Bicep,Glue,-,2,83,,,,
44,up,New Order,Blue Monday,58,10,71,,,,
45,down,Monolink,Return to Oz (ARTBAT Remix),40,1,117,,,,
46,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,6,,,,
47,up,Parov Stelar,Booty Swing,71,21,15,,,,
48,down,The Avener,Fade Out Lines,26,1,108,,,,
49,up,The Chemical Brothers,Galvanize,54,4,94,,,,
50,down,Shouse,Won't Forget You (Edit),44,4,29,,,,
51,-,Agents Of Time,The Mirage,-,11,5,,,,
52,up,Klingande,Jubel,84,28,16,,,,
53,up,Disclosure,You & Me (feat. Eliza Doolittle),81,22,19,,,,
54,down,Massive Attack,Teardrop,45,8,91,,,,
55,up,Ash & Naila,Gorgeous,77,5,13,,,,
56,-,Fábio,Free Your Mind (feat. Mari M.) [Radio Mix],-,8,6,,,,
57,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,12,8,,,,
58,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,6,44,,,,
59,-,M83,Wait,-,5,107,,,,
60,down,M.I.A.,Popular,34,34,3,,,,
61,-,The Blaze,Territory,-,28,19,,,,
62,down,Milk & Sugar,Let the Sun Shine (Stu Patrics Extended Dub Remix),3,3,3,,,,
63,down,Kungs,Never Going Home (Extended Mix),42,2,58,,,,
64,-,Metronomy,The Look,-,12,27,,,,
65,-,Ex Makina,Breath,-,65,1,,,,
66,up,DVRST,Close Eyes,67,20,4,,,,
67,-,San Pacho,Trompeta,-,67,1,,,,
68,-,Alex Zind,Dance With Me,-,46,2,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],64,2,101,,,,
70,-,Grauzone,Eisbär,-,17,34,,,,
71,up,KAYTRANADA & Anderson .Paak,Twin Flame,83,14,4,,,,
72,-,Enrico Sangiuliano,Future Dust,-,72,4,,,,
73,-,Lucca,Trio,-,73,1,,,,
74,down,"HBz, Anna Grey & Agent Zed",Aloha Hey,41,1,31,,,,
75,-,Robag Wruhme,Donnerkuppel,-,75,1,,,,
76,-,Griffinilla,Below the Surface,-,60,1,,,,
77,up,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),80,9,58,,,,
78,-,George FitzGerald,Rainbows and Dreams (feat. SOAK),-,78,1,,,,
79,-,The Chemical Brothers,Go,-,29,13,,,,
80,-,Dr. Motte & WestBam present,One World One Love Parade (Official) [Official],-,77,2,,,,
81,-,Liquid Soul & Zyce,Anjuna (feat. Solar Kid) [Symbolic & Outsiders Remix] [Mixed],-,14,13,,,,
82,down,Röyksopp,Sorry (feat. Jamie Irrepressible),62,36,3,,,,
83,down,Major Lazer,Lean On (feat. MØ & DJ Snake),50,14,50,,,,
84,up,Shouse,Won't Forget You (Kungs Remix Edit),91,38,6,,,,
85,down,ODESZA,Light Of Day (feat. Ólafur Arnalds),49,4,7,,,,
86,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,86,1,,,,
87,-,Röyksopp,Remembering The Departed,-,87,1,,,,
88,-,Kina,Get You the Moon (feat. Snøw),-,7,59,,,,
89,-,Nosaj Thing,Blue Hour (feat. Julianna Barwick),-,89,1,,,,
90,-,Eric Hilton,Arteries,-,90,1,,,,
91,-,Phil Hanro,Many Times,-,84,1,,,,
92,-,CSO,Liftoff!,-,92,2,,,,
93,-,Map.ache,Iza,-,93,1,,,,
94,-,Parov Stelar,All Night (Stelartronic Remix),-,29,20,,,,
95,-,Parcels,Famous (The Reflex Revision),-,95,1,,,,
96,down,RÜFÜS DU SOL,Underwater,38,6,40,,,,
97,-,Satin Jackets,Don’t Worry,-,97,1,,,,
98,down,ALMA,Chasing Highs (Felix Cartal Remix),82,27,15,,,,
99,-,"MATTN, Klaas & Dino Warriors",Somebody to Love,-,99,1,,,,
100,down,Seeed,Aufstehn!,86,11,76,,,,
