Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,40,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,27,99,2020-10-11,61,2020-11-01
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,7,92,2021-04-25,92,2021-04-25
4,up,Hippie Sabotage,Devil Eyes,4,2,52,,,,
5,up,DJ Tomcraft,Prosac (New Clubmix),7,2,23,,,,
6,up,Oto,Anyway,6,1,17,,,,
7,down,Morcheeba,The Sea,5,2,20,,,,
8,up,Shaman's Dream,Spacious Offerings,8,5,18,,,,
9,-,Fábio,You're the One (feat. Mari M.) [Marc Frey Remix],-,9,1,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,63,,,,
11,up,David Guetta,Memories (feat. Kid Cudi),11,4,29,,,,
12,down,Bicep,Apricots,9,3,20,,,,
13,-,DJ Roberto K,You & Me (Cosmic System Remix),-,5,23,,,,
14,down,Else,Paris,12,12,17,,,,
15,up,Fábio,Les esprits des tombes (feat. Mari M. & Volker Müller) [Pedro Sanchez Remix],36,15,2,,,,
16,up,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,42,16,3,,,,
17,up,Marie Davidson,Work It (Soulwax Remix),50,17,17,,,,
18,up,Fábio,"Viento (feat. Mari M.) [Radio 98 Bpm Mix, Pt. 2]",55,18,2,,,,
19,down,Oliver Koletzki & Fran,Hypnotized,10,10,32,,,,
20,-,Chromatics,Into the Black,-,11,8,,,,
21,up,Hatiras & Sebb Junior,Undisputed Queen of Disco (Extended Mix),57,21,2,,,,
22,-,Petit Biscuit,Sunset Lover,-,2,61,,,,
23,up,SG Lewis,One More,28,14,3,,,,
24,up,Fritz Kalkbrenner,Golden (Fideles Remix),56,24,3,,,,
25,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,75,1,67,,,,
26,up,New Order,Blue Monday,34,10,23,,,,
27,up,The Avener,Fade Out Lines,37,1,58,,,,
28,-,MJ Cole & Freya Ridings,Waking Up,-,20,1,,,,
29,-,SG Lewis & Lucky Daye,Feed The Fire,-,29,2,,,,
30,up,Portishead,Glory Box,60,6,25,,,,
31,up,Eduardo Luzquiños & EZRA,Yrn (Remix),73,30,4,,,,
32,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),41,4,7,,,,
33,-,Echonomist,Our Last Night (feat. Mironas),-,33,1,,,,
34,down,Dj wolf dz,Tiesto the business,22,22,3,,,,
35,-,In-Mood,The Last Unicorn (Radio Edit),-,26,4,,,,
36,up,Elderbrook,Numb,70,1,48,,,,
37,up,Monolink,Return to Oz (ARTBAT Remix),58,1,55,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],59,2,56,,,,
39,up,Ofenbach,Be Mine,51,6,60,,,,
40,-,Paul Kalkbrenner,Feed Your Head,-,4,59,,,,
41,down,The Cinematic Orchestra,To Build a Home,20,6,46,,,,
42,down,M83,Midnight City,17,4,63,,,,
43,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,6,,,,
44,-,Klangkarussell,Time,-,31,5,,,,
45,down,Fritz Kalkbrenner,Golden (Fideles Remix) [Extended Mix],24,12,4,,,,
46,up,Matthew1626,Under the Sun (feat. Jeff Brown) [Meines Extended Remix],100,46,2,,,,
47,down,Owl City,Fireflies,31,11,42,,,,
48,up,Coma,Start/Stop/Rewind,71,44,4,,,,
49,down,Grauzone,Eisbär,43,17,17,,,,
50,down,BRONSON,DAWN (feat. Totally Enormous Extinct Dinosaurs) [Hayden James Remix],18,18,4,,,,
51,down,Massive Attack,Teardrop,25,8,48,,,,
52,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,10,22,,,,
53,-,Ben Delay,Freedom (Extended Mix),-,53,1,,,,
54,-,KAYTRANADA,Caution,-,54,1,,,,
55,down,Fred again..,Julia (Deep Diving),49,49,7,,,,
56,-,Röyksopp,What Else Is There?,-,1,18,,,,
57,down,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),45,29,3,,,,
58,-,ElyOtto,SugarCrash!,-,14,1,,,,
59,-,SG Lewis,Time,-,31,6,,,,
60,up,Moby,Porcelain,99,3,35,,,,
61,-,Sugababes,Too Lost in You,-,7,12,,,,
62,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,6,,,,
63,down,M83,Outro,33,3,57,,,,
64,-,ARTBAT & Dino Lenny,Fading,-,47,2,,,,
65,-,The Prodigy,Smack My Bitch Up,-,22,12,,,,
66,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,34,3,,,,
67,-,Westbam,Beatbox Rocker,-,29,12,,,,
68,-,Parov Stelar,Brass Devil,-,3,20,,,,
69,-,Stars On 45,Stars On 45 (Single Version),-,19,4,,,,
70,-,Fontaines D.C.,A Hero's Death (Soulwax Remix),-,57,1,,,,
71,-,Angus & Julia Stone,Paper Aeroplane,-,71,1,,,,
72,-,Mayster,Premise,-,72,1,,,,
73,up,Bicep,Glue,85,2,38,,,,
74,-,Extra Credit,It's Over,-,74,1,,,,
75,-,Rhye,Come In Closer,-,14,6,,,,
76,down,Klingande,Jubel (Radio Edit),48,13,26,,,,
77,down,Parov Stelar,The Burning Spider (feat. Lightin Hopkins),40,40,2,,,,
78,-,Endrik Schroeder,Second Breath,-,78,1,,,,
79,-,Bob Moses,The Blame (Helsloot Remix),-,33,3,,,,
80,-,Boy Harsher,LA,-,80,1,,,,
81,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,53,,,,
82,-,Westbam,You Need the Drugs (feat. Richard Butler) [&Me Remix],-,12,6,,,,
83,-,Lorenz Rhode,How to Talkbox,-,83,1,,,,
84,-,Guards,Resolution of One,-,84,1,,,,
85,-,Dead Horse Beats,She Said (feat. Frase),-,85,1,,,,
86,-,Larson Lamm,Alexandra,-,86,1,,,,
87,-,Dracon,Drifting,-,87,1,,,,
88,-,Larson Lamm,Marion,-,88,1,,,,
89,-,Liaisons Dangereuses,Los Niños del Parque,-,36,2,,,,
90,-,SEEQ & Nic Johnston,Arrival (Radio Mix),-,90,1,,,,
91,down,DJ Roberto K,You & Me (Original Club Mix),46,5,13,,,,
92,down,Real Life,Send Me an Angel '89 (Edit),47,7,14,,,,
93,down,M83,Wait,21,5,50,,,,
94,-,Dracon,Breathe,-,94,1,,,,
95,-,Tinashe & ZHU,Die a Little Bit (feat. Ms Banks) [Remix],-,95,1,,,,
96,-,Chris Harmonics & Impish,Girl,-,96,1,,,,
97,-,Dracon,Claire de Soleil,-,97,1,,,,
98,-,Fritz Kalkbrenner,Kings & Queens,-,2,46,,,,
99,-,Le Jeune Flück,Unexpected Ends (Theus Mago Remix),-,99,1,,,,
100,-,Portishead,Roads,-,21,9,,,,
