Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"K-391, Alan Walker & VIZE",End of Time (VIZE Remix) [feat. Ahrix],20,1,2,,,,
2,down,Elderbrook,Numb,1,1,7,,,,
3,down,Fritz Kalkbrenner,Good Things,2,1,6,,,,
4,up,Blank & Jones,Crosswinds,19,3,2,,,,
5,down,Petit Biscuit,Sunset Lover,4,2,24,,,,
6,down,Blank & Jones,High Fly,5,3,5,,,,
7,down,Fritz Kalkbrenner,Kings & Queens,3,2,9,,,,
8,down,Fatboy Slim,"Right Here, Right Now",6,1,20,,,,
9,-,Jamie xx,Idontknow,-,9,1,,,,
10,-,Marc Frey & Pedro Sanchez,Nothing (feat. V.F.S.),-,10,1,,,,
11,up,The Cinematic Orchestra,To Build a Home,65,6,16,,,,
12,down,Claptone & Mylo,Drop the Pressure,8,4,6,,,,
13,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),10,1,15,,,,
14,down,The Avener,Fade Out Lines,11,1,23,,,,
15,up,M83,Outro,15,3,21,,,,
16,-,Kaleida,Think,-,7,7,,,,
17,up,Faithless,Insomnia (Monster Mix),18,1,24,,,,
18,down,Fritz Kalkbrenner,Bright,16,3,6,,,,
19,up,Alexander Marcus,Papaya,26,6,8,,,,
20,down,Bicep,Atlas,7,5,4,,,,
21,up,Paolo Pellegrino,I Don't Wanna Know,31,12,12,,,,
22,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,27,1,24,,,,
23,up,Ofenbach,Be Mine,92,6,23,,,,
24,down,M83,Midnight City,13,4,19,,,,
25,down,Blank & Jones,One Evening (with Zoe Durrant),14,14,3,,,,
26,-,Joy,Into the Night,-,14,1,,,,
27,down,Hippie Sabotage,Devil Eyes,9,2,19,,,,
28,down,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),25,25,2,,,,
29,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,1,20,,,,
30,-,Osvaldo Carreira,Balkanic Sunset,-,6,1,,,,
31,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,21,,,,
32,-,Marc Frey & Pedro Sanchez,Girls (Retro Extended with Intro),-,32,1,,,,
33,-,Marc Frey & Pedro Sanchez,Frequency (feat. MF) [Club Remix],-,33,1,,,,
34,up,Róisín Murphy,Murphy's Law,48,2,7,,,,
35,-,Blank & Jones,Desire (The Swan and the Lake Remix),-,20,3,,,,
36,-,Ambala,Sergios Theme (feat. Jonas Krag),-,15,1,,,,
37,down,Monolink,Return to Oz (ARTBAT Remix),22,1,24,,,,
38,-,Parov Stelar,All Night,-,8,20,,,,
39,down,M83,Wait,23,5,18,,,,
40,down,Kina,Get You the Moon (feat. Snøw),34,7,22,,,,
41,-,Blank & Jones & Franco De Mulero,Vuela Alto,-,9,1,,,,
42,-,Fakear,Carrie (feat. Alex Metric),-,42,1,,,,
43,down,Paul Kalkbrenner,Feed Your Head,33,4,23,,,,
44,down,She Hates Emotions,See the Light,17,17,2,,,,
45,down,Disclosure & Eko Roosevelt,Tondo,24,8,8,,,,
46,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,13,,,,
47,-,Shawn Lee featuring Nino Moschella,Kiss the Sky,-,10,2,,,,
48,-,Blank & Jones,Feel Like Makin' Love (with Zoe Durrant) [Cassara Summer Mix],-,25,1,,,,
49,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),99,3,23,,,,
50,-,OMfG,Hello,-,50,2,,,,
51,down,Moby,Why Does My Heart Feel So Bad?,49,3,18,,,,
52,up,Stardust,Music Sounds Better with You,88,12,15,,,,
53,up,Major Lazer,Lean On (feat. MØ & DJ Snake),64,14,10,,,,
54,-,DJ Koze,Pick Up,-,18,11,,,,
55,down,Catnapp,Thunder,35,35,4,,,,
56,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,8,,,,
57,-,2 Klang,Am Meer (Radio Version),-,40,1,,,,
58,down,Kavinsky,Nightcall,46,9,15,,,,
59,-,Massive Attack,Teardrop,-,8,17,,,,
60,down,Seeed,Aufstehn!,36,11,15,,,,
61,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,6,,,,
62,-,Makossa & Megablast & Megablast,Like a Rocket feat: Capitol A,-,62,1,,,,
63,down,Dimitri Vegas & Like Mike & Quintino,The Chase,32,32,3,,,,
64,-,Marc Frey & Pedro Sanchez,Girls (Extended Electro Remix),-,64,1,,,,
65,-,Sixtine,L'exactitude,-,27,1,,,,
66,-,Flume,Never Be Like You (feat. Kai),-,10,8,,,,
67,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),72,6,13,,,,
68,-,Fair Game,Wednesday Afternoon,-,68,1,,,,
69,-,Róisín Murphy,Murphy's Law (Edit),-,10,3,,,,
70,-,Whethan,Good Nights (feat. Mascolo),-,70,1,,,,
71,-,Monolink,Sirens,-,45,3,,,,
72,up,Tobias Bergson,Sunset,83,20,3,,,,
73,-,Tale Of Us,Alone,-,41,1,,,,
74,-,Ofenbach,Be Mine (Extended Mix),-,50,2,,,,
75,down,Paul Kalkbrenner,Cloud Rider,29,10,10,,,,
76,up,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),96,33,6,,,,
77,-,Waldeck,Never Let You Go (feat. Patrizia Ferrara),-,77,1,,,,
78,down,Kölsch,Grey,50,15,10,,,,
79,-,Stimming & Marcus Worgull,Cwejman's Tale,-,79,1,,,,
80,down,Röyksopp,Gentle Movement (Lost Tapes),59,16,3,,,,
81,-,Lunar Plane & Animal Picnic,Corso,-,67,1,,,,
82,down,M.I.A.,Paper Planes,61,14,14,,,,
83,-,Zero 7,Swing,-,83,1,,,,
84,-,Enigma,Return To Innocence,-,12,3,,,,
85,-,Re.You,Falling (feat. Daniel Wilde) [Philip Bader Remix],-,85,1,,,,
86,down,Röyksopp,What Else Is There?,57,1,10,,,,
87,-,Zoetrope,Azure,-,87,1,,,,
88,-,Ofenbach,Insane,-,3,20,,,,
89,-,Peggy Gou,It Makes You Forget (Itgehane),-,54,2,,,,
90,-,LIBERATO,FUNICULÌ FUNICULÀ,-,90,1,,,,
91,down,Moderat,Bad Kingdom,78,26,5,,,,
92,down,Elderbrook & Rudimental,Something About You,41,4,16,,,,
93,-,Faithless,One Step Too Far (Radio Edit),-,93,1,,,,
94,down,Sono,Keep Control,42,15,4,,,,
95,-,Elih & BLOOM,The Long Run,-,95,1,,,,
96,-,E.P.O,Pull Up (feat. Shujin),-,96,1,,,,
97,-,Flume,The Difference (feat. Toro y Moi),-,6,5,,,,
98,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,63,1,,,,
99,-,Peter Brown,Troubles (Richard Earnshaw Extended Revision),-,13,3,,,,
100,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,35,1,,,,
