Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,6,,,,
2,up,Vitalic,Waiting for the Stars (feat. David Shaw),2,1,5,,,,
3,up,Fatboy Slim,"Right Here, Right Now",5,1,11,,,,
4,down,M83,Outro,3,3,12,,,,
5,down,M83,Midnight City,4,4,10,,,,
6,up,Ofenbach,Insane,6,3,14,,,,
7,up,Kina,Get You the Moon (feat. Snøw),14,7,15,,,,
8,up,RY X & Ólafur Arnalds,Oceans,9,3,3,,,,
9,up,Yeah But No,Run Run Run (Mollono.Bass Remix),32,9,2,,,,
10,up,Monolink,Return to Oz (ARTBAT Remix),16,1,15,,,,
11,down,Faithless,Insomnia (Monster Mix),8,1,15,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,1,11,,,,
13,down,RÜFÜS DU SOL,Underwater,7,6,5,,,,
14,up,Petit Biscuit,Sunset Lover,24,2,15,,,,
15,-,Amtrac,Accountable,-,15,1,,,,
16,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,3,15,,,,
17,up,Parov Stelar,All Night,30,8,13,,,,
18,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],10,2,13,,,,
19,down,MEUTE,Slip,12,12,4,,,,
20,down,Paolo Pellegrino,I Don't Wanna Know,19,12,3,,,,
21,up,Jean-Michel Jarre,"Oxygene, Pt. 4",23,6,5,,,,
22,up,The Avener,Fade Out Lines,43,1,15,,,,
23,down,Teqkoi,You Broke My Heart Again (feat. Aiko),18,18,3,,,,
24,-,Klingande,Jubel (Radio Edit),-,13,10,,,,
25,-,NA CHUI,Till the End,-,15,1,,,,
26,-,DAF,Der Mussolini,-,3,1,,,,
27,up,Shannon,Let the Music Play,98,17,7,,,,
28,down,Ofenbach,Be Mine,20,6,15,,,,
29,-,Joris Voorn,Antigone (Yotto Extended Mix),-,29,1,,,,
30,up,Moby,Why Does My Heart Feel So Bad?,42,3,12,,,,
31,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,5,,,,
32,down,Paul Kalkbrenner,Feed Your Head,13,4,14,,,,
33,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,1,,,,
34,up,Four Tet,Baby,94,9,4,,,,
35,-,Parov Stelar,Catgroove,-,35,2,,,,
36,-,Oliver Koletzki & Fran,Hypnotized,-,10,5,,,,
37,down,Marconi Union,"Weightless, Pt. 1",34,7,2,,,,
38,-,Stardust,Music Sounds Better with You,-,12,9,,,,
39,up,Patrice Bäumel,Sender,62,39,3,,,,
40,-,Lützenkirchen,3 Tage Wach,-,36,4,,,,
41,up,Faithless,God Is a DJ,41,9,10,,,,
42,-,San Holo,lift me from the ground (feat. Sofie Winterson),-,42,1,,,,
43,up,Musumeci,Pawn Storm,50,6,2,,,,
44,down,Kiesza,Hideaway,36,20,8,,,,
45,-,Daniel Steinberg,Days Go By,-,37,2,,,,
46,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,2,,,,
47,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,47,1,,,,
48,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,22,1,15,,,,
49,-,Kraftwerk,Autobahn (2009 Remastered Version),-,8,4,,,,
50,down,The Cinematic Orchestra,To Build a Home,38,6,9,,,,
51,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,1,5,,,,
52,-,Fritz Kalkbrenner,Kings & Queens,-,2,2,,,,
53,-,Flume,Say It (feat. Tove Lo) [Illenium Remix],-,53,2,,,,
54,down,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],46,3,6,,,,
55,down,Pantha du Prince,Pius in Tacet,51,51,2,,,,
56,-,WhoMadeWho,Hi & Low,-,56,1,,,,
57,-,Robot Koch,Liquid,-,57,1,,,,
58,-,Marc Romboy,Stalker,-,58,1,,,,
59,-,Maribou State,Wallflower,-,59,1,,,,
60,down,The Prodigy,Breathe,31,21,6,,,,
61,-,Mura Masa & Bonzai,What If I Go?,-,37,2,,,,
62,-,Kerri Chandler,Bar a Thym,-,62,1,,,,
63,up,Butch,Lale,63,63,2,,,,
64,-,Colyn,Resolve,-,64,1,,,,
65,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,2,,,,
66,down,The Chemical Brothers,Galvanize,25,4,13,,,,
67,-,The Avener,Run Away With Me (feat. Manu Lanvin),-,7,3,,,,
68,-,Besomorph & Drama B,Stature,-,68,1,,,,
69,up,Massive Attack,Teardrop,71,8,11,,,,
70,down,Digitalism,Jpeg,29,6,8,,,,
71,-,Mathame,For Every Forever,-,71,1,,,,
72,down,Little Dragon,Hold On,40,40,2,,,,
73,-,Dreamcatcher,Seventh Heaven,-,73,1,,,,
74,down,RÜFÜS DU SOL,No Place,27,24,5,,,,
75,-,Black Light Smoke,Nasty Dirty Freaky Love (feat. Suavecito),-,75,1,,,,
76,-,TroyBoi,Mmmm,-,76,1,,,,
77,-,Rafa Zoe,Perlberry (Instrumental),-,77,1,,,,
78,-,Axel Boy,Crashing Down (feat. Prima),-,78,1,,,,
79,-,Esox,Icecream,-,79,1,,,,
80,-,Status Quo,In Your Eyes,-,80,1,,,,
81,-,Ritz,Edinburgh 1998,-,81,1,,,,
82,-,Yu Su,233,-,82,1,,,,
83,-,Yoste,Calcifer,-,83,1,,,,
84,-,Jennifer Touch,Chemistry (2020),-,84,1,,,,
85,-,"King Shi, Tekhedz & Millennium Jazz Music",Confessions,-,85,1,,,,
86,-,PLÜM,My Love,-,86,1,,,,
87,-,The Prodigy,Smack My Bitch Up,-,22,4,,,,
88,-,Airmow & Martin JV,Love Again (feat. Chelsea Paige),-,88,1,,,,
89,-,Leon Noise,Human Failure,-,89,1,,,,
90,-,Grandbrothers,Bloodflow,-,23,4,,,,
91,-,Beatrice Dillon,Workaround Eight,-,91,1,,,,
92,-,GNTN & Artche,Shaping Lights,-,92,1,,,,
93,down,M83,Wait,21,5,10,,,,
94,-,Fideles,Brain Machine,-,94,1,,,,
95,-,Mr. Oizo,Flat Beat,-,31,4,,,,
96,-,Kerusu,First Snow,-,96,1,,,,
97,-,Darius Morgendorffer,Looking Funny,-,97,1,,,,
98,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),11,10,5,,,,
99,-,Marcela Reyes,Me Modela,-,99,1,,,,
100,-,Raphael Simčič,Maria Magdalena,-,100,1,,,,
