Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,21,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,10,,,,
3,up,Indila & BENNETT,Dernière danse (Techno Mix),4,2,5,,,,
4,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,19,,,,
5,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),7,2,53,,,,
6,down,ARTBAT & Another Life,In Your Arms,5,5,5,,,,
7,-,Paul Kalkbrenner,Feed Your Head,-,4,190,,,,
8,down,Fred again.. & Baby Keem,leavemealone,6,3,12,,,,
9,-,Mylène Farmer,Désenchantée (Remix) [feat. Feder] [Radio Edit],-,9,1,,,,
10,-,MEUTE,Anti Loudness,-,5,4,,,,
11,-,DJ Alex All & DJ Chris All,Irie,-,11,1,,,,
12,-,MEUTE,Aurora,-,10,7,,,,
13,down,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),10,6,69,,,,
14,-,Guesch Patti,Etienne,-,14,1,,,,
15,-,Joezi & Lizwi,Amathole,-,15,1,,,,
16,up,Øneheart & reidenshi,Snowfall,25,6,34,,,,
17,up,DJ Roberto K,You & Me (Original Club Mix),81,5,85,,,,
18,up,Sono,Blame (Extended),90,7,81,,,,
19,-,AYYBO,Rizz,-,14,3,,,,
20,-,Boris Blank,North of Eden,-,20,1,,,,
21,-,The Prodigy,Firestarter,-,15,80,,,,
22,-,Faithless,Insomnia (Radio Edit),-,3,44,,,,
23,-,Energy 52,Cafe del Mar (Nalin & Kane Remix),-,23,5,,,,
24,-,BRUCK'LYN,Breathe,-,24,2,,,,
25,-,VOJ & Narvent,Memory Reboot,-,15,12,,,,
26,down,Kavinsky,Nightcall,14,9,96,,,,
27,-,deadmau5,unjaded (ov) [Mad Zach Remix],-,27,1,,,,
28,-,Bicep,Glue,-,2,146,,,,
29,-,Moderat,More Love (Rampa &ME Remix),-,4,12,,,,
30,-,Martin Roth,Analogy,-,30,1,,,,
31,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,1,148,,,,
32,down,"Egzod, Maestro Chives & Neoni",Royalty,15,13,15,,,,
33,-,Christian Löffler,Envy (feat. Mogli),-,11,3,,,,
34,-,Fred again.. & Jozzy,ten,-,4,17,,,,
35,down,Boris Brejcha,Miracle (feat. Leony) [Edit],8,8,2,,,,
36,-,Pongo,Rotowash,-,36,1,,,,
37,-,Jonas Saalbach & Guzy,Take Me Away,-,37,1,,,,
38,down,Portishead,Glory Box,9,6,62,,,,
39,-,Klanglos & Dominik Saltevski,Dystopia,-,39,2,,,,
40,up,"INNA, VINAI & jayover",Stuck In Limbo,65,40,2,,,,
41,-,Gorge & Markus Homm,Aaiko (Extended Mix),-,41,1,,,,
42,-,biskuwi,Eclips,-,42,1,,,,
43,-,Brian Molko & Tinlicker,Nowhere To Go (feat. Brian Molko),-,43,1,,,,
44,down,Andre Kronert,Triton,31,9,5,,,,
45,-,TamAda & Iorie,Guli Nateli,-,45,1,,,,
46,down,Martina Budde,Stumblin' (Radio - Edit),23,8,4,,,,
47,-,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,-,47,1,,,,
48,-,Allies for Everyone,Cards (Theo Gramal Remix),-,48,1,,,,
49,-,Arba Han & Cafe De Anatolia,Kala Jale,-,49,1,,,,
50,-,Paul Kalkbrenner,Train,-,50,2,,,,
51,-,Jex Opolis,If Ya Wanna (Extended),-,51,1,,,,
52,-,Einmusik & Zoot Woman,I Feel Magic,-,52,1,,,,
53,-,Sam Paganini,Rave,-,53,2,,,,
54,-,Dabrye,The Most Deliciousest,-,54,1,,,,
55,-,Luciano Colman,Sol de los Andes,-,55,1,,,,
56,-,Marco Bailey,Nocturno,-,56,1,,,,
57,-,"עמר טייאר, Omri Guetta & Cafe De Anatolia",Keetche (Musumeci Remix),-,57,1,,,,
58,-,Boozoo Bajou,Sign (feat. Mr Day) [DJ Dsl Remix],-,58,1,,,,
59,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,20,,,,
60,-,Morwell,Loving You (Remix),-,60,1,,,,
61,-,Scheermann,Drummer Next Door,-,61,1,,,,
62,-,Einmusik & Zoot Woman,I Feel Magic (Edit),-,62,1,,,,
63,-,El Sawareekh,Ana El Shabah,-,63,1,,,,
64,-,Ø [Phase],Guesswork,-,64,1,,,,
65,-,Timati & MORGENSHTERN,El Problema,-,65,1,,,,
66,-,Ohm & El Choop,Stolen Time (Octal Industries Remix),-,66,1,,,,
67,-,MEUTE,Come Together,-,3,8,,,,
68,-,Alisieu,Nomeh,-,68,1,,,,
69,-,Lamb,Gabriel,-,59,2,,,,
70,-,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],-,22,3,,,,
71,-,vowl. & DREAM DAMA,Affection,-,71,1,,,,
72,-,"Gery Ochoa, ivan borja & Art Fernand",Ssdbarrio,-,72,1,,,,
73,-,Jungle,Back On 74 (Full Crate Remix),-,24,1,,,,
74,-,Björk,"Jóga (Alec Empire ""Empire State of Emergency"" Remix)",-,74,1,,,,
75,-,Chromeo,Words With You,-,75,1,,,,
76,-,Peru,Nostradamus (Club Version),-,76,1,,,,
77,-,Yung Bae,Celebration,-,77,1,,,,
78,-,Elkka,I Just Want To Love You,-,78,1,,,,
79,-,Lake Hills & Frythm,Safer With You,-,79,1,,,,
80,-,Yung Bae,Suede,-,80,1,,,,
81,-,Peru,Guru,-,81,1,,,,
82,-,Boris Blank,Resonance,-,82,2,,,,
83,-,Kelly Moran,Butterfly Phase,-,83,1,,,,
84,-,NoooN & Schalldicht,Was Nooon,-,84,1,,,,
85,-,Zorphollus,Maenadic Vanguard,-,85,1,,,,
86,-,Tetarise,3x Acid,-,86,1,,,,
87,-,Peru,666 (The Beast),-,87,1,,,,
88,-,Ken@Work,Walking Free,-,88,1,,,,
89,-,Sound EGO,All Equal,-,89,1,,,,
90,up,Real Life,Send Me an Angel '89 (Edit),95,7,97,,,,
91,-,Novembers,Low,-,91,1,,,,
92,-,Else,OCEAN,-,92,1,,,,
93,-,Berlin Philharmonic Wind Ensemble & Herbert von Karajan,Wien bleibt Wien (Arr. W. Schmidt-Petersen),-,93,1,,,,
94,-,Crandon Park,Why Fall Is The Best Time To Visit Brandenburg,-,36,1,,,,
95,-,Scheermann,Bongee,-,95,1,,,,
96,-,Ofenbach,Be Mine,-,6,147,,,,
97,-,Griffit Vigo,Gmijna,-,97,1,,,,
98,-,Super Duper,Supernova (feat. Bre Kennedy),-,98,1,,,,
99,-,Shani Arshad,Tere Bin (Original Score),-,99,1,,,,
100,-,The Timewriter,Here Comes the Sun (Stryke's Sunshine State of Mind Remix),-,100,1,,,,
