Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),2,1,4,,,,
2,up,Parov Stelar,Voodoo Sonic,48,2,2,,,,
3,up,"Timmy Trumpet, MATTN & Wolfpack",Carnival (feat. X-Tof) [Dimitri Vegas & Like Mike Edit],11,3,2,,,,
4,-,Varrick Frost,Fever (Balduin Remix) [feat. Lawrence Lea],-,1,1,,,,
5,up,Ofenbach,Insane,5,3,3,,,,
6,up,Paul Kalkbrenner,Feed Your Head,60,4,3,,,,
7,up,Caribou,Home,19,1,4,,,,
8,-,Massive Attack,Teardrop,-,8,2,,,,
9,up,Hippie Sabotage,Devil Eyes,22,2,3,,,,
10,-,LICK,REBEL,-,10,1,,,,
11,down,The Avener,Fade Out Lines,4,1,4,,,,
12,down,Oliver Koletzki,Endorphins,1,1,3,,,,
13,down,Faithless,Insomnia (Monster Mix),6,1,4,,,,
14,up,FKA twigs,sad day,35,2,4,,,,
15,-,"rogerio lopez, Tim Porta & Julie McKnight",Home (Sebb Junior Extended Remix),-,3,1,,,,
16,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,1,2,,,,
17,down,Ofenbach,Be Mine,16,6,4,,,,
18,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,30,1,4,,,,
19,up,Zero 7,Swimmers (feat. Jem Cooke),54,19,3,,,,
20,-,Joris Voorn,Too Little Too Late (feat. Underworld),-,20,1,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,3,4,,,,
22,-,M83,Wait,-,5,2,,,,
23,down,Oliver Koletzki,We Are All Lost (feat. Monolink),3,2,3,,,,
24,down,Kaleida,Think,7,7,3,,,,
25,-,Flume,Never Be Like You (feat. Kai),-,10,3,,,,
26,-,Moby,Mistake (Radio Edit),-,26,1,,,,
27,-,Grauzone,Eisbär,-,17,2,,,,
28,-,Kraak & Smaak,Sweet Time (feat. Izo FitzRoy) [Yuksek Remix],-,4,1,,,,
29,up,Róisín Murphy,Incapable,38,29,2,,,,
30,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,12,3,,,,
31,down,Owl City,Fireflies,21,11,3,,,,
32,down,Petit Biscuit,Sunset Lover,14,2,4,,,,
33,down,Robag Wruhme,Topinambur,32,16,4,,,,
34,-,Marimba Remix,My Pleasure (feat. Siri) [I'm Sorry I'll Try Harder Hip Hop Beats 2019],-,16,1,,,,
35,down,French 79,The Remedy,23,23,2,,,,
36,up,DJ Koze,Pick Up,71,18,3,,,,
37,-,Paul Kalkbrenner,Cloud Rider,-,10,2,,,,
38,-,deadmau5,FALL,-,9,1,,,,
39,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,1,,,,
40,down,Elderbrook & Rudimental,Something About You,8,4,4,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,4,,,,
42,-,Röyksopp,What Else Is There?,-,1,1,,,,
43,-,SILENT POETS,Asylums for the feeling feat. Leila Adu,-,31,2,,,,
44,down,Parov Stelar,All Night,29,8,3,,,,
45,-,Blank & Jones,Fallen (with Delirium & Rani),-,28,1,,,,
46,-,iZNiiK,Perdóname,-,46,1,,,,
47,-,Carol Jiani,Hit'n Run Lover (Tommy Glasses Extended Remix),-,17,1,,,,
48,-,C2C,Happy (feat. Derek Martin),-,22,1,,,,
49,down,deadmau5,Coasted,37,37,2,,,,
50,-,Moby,Why Does My Heart Feel So Bad?,-,3,3,,,,
51,-,Moderat,Bad Kingdom,-,26,1,,,,
52,-,Moderat,A New Error,-,21,1,,,,
53,-,M83,Outro,-,3,3,,,,
54,down,The Chemical Brothers,Galvanize,13,4,4,,,,
55,up,The Cinematic Orchestra,To Build a Home,81,6,3,,,,
56,down,Shannon,Let the Music Play,17,17,4,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,3,1,,,,
58,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,1,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,16,3,,,,
60,-,Disclosure,Latch (feat. Sam Smith),-,15,1,,,,
61,down,Ofenbach,Rock It,34,34,2,,,,
62,down,Kina,Get You the Moon (feat. Snøw),12,7,4,,,,
63,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,63,1,,,,
64,-,Maxence Cyrin,Where Is My Mind,-,64,1,,,,
65,down,Róisín Murphy,Narcissus,20,4,4,,,,
66,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),10,10,4,,,,
67,-,The Chemical Brothers,Hey Boy Hey Girl (Extended Version),-,67,1,,,,
68,-,Duke Dumont,Ocean Drive,-,9,3,,,,
69,-,Parov Stelar & Kovacs,Snake Charmer,-,69,1,,,,
70,-,RÜFÜS DU SOL,Underwater,-,6,1,,,,
71,-,Mixhell,The Way (feat. Deidre Muro & Tyler Pope),-,71,1,,,,
72,down,The Avener,Under The Waterfall (feat. M.I.L.K.),24,24,2,,,,
73,-,RAC,Let Go (feat. Kele & MNDR),-,73,1,,,,
74,-,ALTA,Figured Out (Jonny Reebok Remix),-,74,1,,,,
75,up,Lützenkirchen,3 Tage Wach,92,36,2,,,,
76,-,"Awakend, Herrin & Luma",Feels Like a Dream,-,76,1,,,,
77,-,Sagan,Dance With Me,-,77,1,,,,
78,-,Moby,Mistake,-,32,1,,,,
79,-,Kalaha Moon,Queen of the Highway,-,79,1,,,,
80,-,CG5,Absolutely Anything (feat. Or3o),-,20,3,,,,
81,-,Carbon,Softly Twisted,-,81,1,,,,
82,-,Rue Oberkampf,Kalt,-,82,1,,,,
83,down,M.I.A.,Paper Planes,15,14,4,,,,
84,-,Unreality,Fading Strangers,-,84,1,,,,
85,-,Floorplan,I Try,-,85,1,,,,
86,-,Alex Neuret,Tra Vino E Rum,-,86,1,,,,
87,-,R Plus & Dido,My Boy,-,33,1,,,,
88,-,Rival Consoles,Func,-,88,1,,,,
89,-,Equus,Ash,-,89,1,,,,
90,down,Klingande,Jubel (Radio Edit),25,13,4,,,,
91,-,Modd,Mabi,-,60,2,,,,
92,-,Seekae,Monster,-,92,1,,,,
93,-,Floorplan,There Was a Time,-,93,1,,,,
94,-,Anouar Brahem,L'Aube,-,94,1,,,,
95,-,Unknown Context,Third Perspective,-,95,1,,,,
96,-,Camila Costa,Ponto Das Caboclas (Bété Re-Edit),-,96,1,,,,
97,-,Max Oazo,Ain't No Sunshine (feat. Cami),-,97,1,,,,
98,-,Mr. Oizo,Flat Beat,-,31,1,,,,
99,-,Ebo Taylor,Odofo Nyi Akyiri Biara (Chillum Trio Afrobass Flip),-,99,1,,,,
100,-,The Maghreban,Brooklyn,-,100,1,,,,
