Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),2,2,7,,,,
3,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),3,2,10,99,2020-10-11,61,2020-11-01
4,up,Solomun,Home,13,4,2,,,,
5,up,Bicep,Apricots,5,3,3,,,,
6,up,Oto,Anyway,12,1,2,,,,
7,down,DJ Tomcraft,Prosac (New Clubmix),6,2,6,,,,
8,up,Shaman's Dream,Spacious Offerings,14,5,2,,,,
9,down,The Chemical Brothers,Galvanize,4,4,34,,,,
10,down,DJ Roberto K,You & Me (Cosmic System Remix),7,5,7,,,,
11,up,Christopher von Deylen,Infinity,21,2,9,,,,
12,up,Fábio,Free Your Mind (feat. Mari M.) [Extended Mix],15,5,2,,,,
13,-,XXLTraxx,Don' Stop (feat. Electric Age) [Radio Mix],-,13,1,,,,
14,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,62,1,51,,,,
15,up,Serhat Durmus,Hislerim (feat. Zerrin),26,7,5,,,,
16,up,Fritz Kalkbrenner,Daylight Is Falling (Radio Edit),18,4,4,,,,
17,-,Orchestral Manoeuvres In the Dark,Enola Gay (Extended Mix),-,17,1,,,,
18,up,Fat Freddy's Drop,Hope (feat. Lisa Tomlins) [LOCK-IN],39,18,2,,,,
19,up,James Blake,Before,50,19,2,,,,
20,up,Monolink,Otherside (Edit),57,20,2,,,,
21,up,Fritz Kalkbrenner,Kings & Queens,36,2,36,,,,
22,-,Christian Löffler,Ronda,-,22,1,,,,
23,-,Stardust,Music Sounds Better with You,-,12,33,,,,
24,down,M83,Wait,9,5,35,,,,
25,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,25,1,,,,
26,-,AERA TIRET,Istanbul (feat. Lienne),-,26,1,,,,
27,up,M83,Midnight City,46,4,46,,,,
28,up,Rich vom Dorf,For Sure,28,2,3,,,,
29,up,The Cinematic Orchestra,To Build a Home,31,6,33,,,,
30,up,BRONSON,KNOW ME (feat. Gallant) [Cassian Remix],94,11,4,,,,
31,down,Elderbrook,Numb,16,1,34,,,,
32,down,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],10,6,10,,,,
33,up,Ela Minus,el cielo no es de nadie (Edit),34,33,4,,,,
34,-,Blank & Jones,Cinnamon,-,34,1,,,,
35,down,Christopher von Deylen,Euphoria,22,22,2,,,,
36,-,Ela Minus,el cielo no es de nadie,-,36,1,,,,
37,-,DJ Koze,Pick Up,-,18,27,,,,
38,-,Tiësto,Adagio for Strings,-,2,1,,,,
39,up,Fritz Kalkbrenner,Good Things,58,1,32,,,,
40,up,Else,Paris,69,12,7,,,,
41,-,Wave Saver,Swag Rider,-,41,1,,,,
42,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,38,,,,
43,up,Monolink,Return to Oz (ARTBAT Remix),52,1,44,,,,
44,down,The Chemical Brothers,Galvanize (Extended Version),11,8,5,,,,
45,down,New Order,Blue Monday,23,10,6,,,,
46,up,Fat Freddy's Drop,Special Edition (feat. MC Slave) [LOCK-IN],53,46,2,,,,
47,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,1,46,,,,
48,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,8,,,,
49,-,Elderbrook,Why Do We Shake in the Cold? (Edit),-,9,5,,,,
50,-,ford.,The Color of Nothing,-,50,1,,,,
51,down,Christopher von Deylen,Colors,27,27,2,,,,
52,down,Dina,Out of the Dark (feat. Mari M.),19,19,2,,,,
53,-,Duke Dumont,Ocean Drive,-,9,22,,,,
54,-,Bicep,Glue,-,2,22,,,,
55,-,Eskei83 & Donkong,Bassline High,-,55,1,,,,
56,-,Years & Years,Desire (Gryffin Remix),-,42,3,,,,
57,down,Oliver Koletzki & Fran,Hypnotized,33,10,26,,,,
58,-,Moby,Why Does My Heart Feel So Bad?,-,3,35,,,,
59,-,Hippie Sabotage,Devil Eyes,-,2,40,,,,
60,down,Owl City,Fireflies,24,11,30,,,,
61,-,Phil Fuldner Works #2,Miami Pop (Extension),-,61,1,,,,
62,-,Fatboy Slim,"Right Here, Right Now",-,1,37,,,,
63,up,Eric Lévi,Ameno,66,19,7,,,,
64,down,Ela Minus,megapunk,54,28,5,,,,
65,-,Mr. Oizo,Flat Beat,-,31,9,,,,
66,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,45,,,,
67,-,Róisín Murphy,Murphy's Law,-,40,2,,,,
68,-,Da Hool,Meet Her At the Loveparade (Radio Edit),-,39,5,,,,
69,-,Chromatics,Into the Black,-,11,5,,,,
70,down,Lützenkirchen,3 Tage Wach,68,36,8,,,,
71,-,Mono Inc.,"Children of the Dark (feat. Tilo Wolff, Joachim Witt & Chris Harms)",-,15,5,,,,
72,-,"King Orgasmus One, FiNCH ASOZiAL & Jason Wallez",Emma,-,12,4,,,,
73,-,Maribou State,Feel Good (feat. Khruangbin),-,69,3,,,,
74,up,Tobias Bergson,Sunset,77,20,12,,,,
75,-,The Orb,"Little Fluffy Clouds (7"" Edit)",-,75,1,,,,
76,-,Disclosure & Eko Roosevelt,Tondo,-,8,18,,,,
77,-,Solomun,Something We All Adore,-,77,1,,,,
78,-,M83,Outro,-,3,44,,,,
79,-,Dreamers Inc.,Kalinifta (feat. Nicos),-,79,1,,,,
80,-,Langoth,Grounding (Album Version) [feat. Da Fonz],-,39,1,,,,
81,-,Skalpel,Escape (Hania Rani Remix),-,81,1,,,,
82,-,Dijf Sanders,A Greek Adventure,-,82,1,,,,
83,-,Zola Blood,Get Light,-,83,1,,,,
84,-,Krewkut,Steal Away (feat. Alyson Williams & Innerlust),-,84,1,,,,
85,-,MADAX,Tampa Curhat Beat? More Like Soda Beat,-,85,1,,,,
86,-,Claptone & Mylo,Drop the Pressure,-,4,21,,,,
87,-,TiM TASTE,That,-,87,1,,,,
88,-,Cover Boys,Reality,-,88,1,,,,
89,down,Bicep,Atlas,35,5,19,,,,
90,-,Daniel Avery,Dusting For Smoke,-,90,1,,,,
91,-,Get Well Soon & Mollono.Bass,Funny Treats (Mollono.Bass Remix),-,58,1,,,,
92,down,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),38,14,8,,,,
93,-,Deadcrow,Vortex,-,93,1,,,,
94,-,AceMo,I Don't Wanna See U Here,-,94,1,,,,
95,-,Keiron Raven,This Is Halloween (Remix),-,87,1,,,,
96,down,Christopher von Deylen,Heaven Can Wait,20,12,4,,,,
97,-,Scandroid,The Force Theme,-,97,1,,,,
98,-,Yaeji,"When in Summer, I Forget About the Winter",-,98,1,,,,
99,-,Grauzone,Eisbär,-,17,13,,,,
100,-,Christopher von Deylen,Euphoria (Live Version),-,100,1,,,,
