Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,10,,,,
2,up,Petit Biscuit,Sunset Lover,7,2,38,,,,
3,up,Parov Stelar,Brass Devil,5,3,8,,,,
4,up,Fritz Kalkbrenner,Good Things,9,1,20,,,,
5,down,Elderbrook,Numb,4,1,21,,,,
6,up,M83,Midnight City,8,4,33,,,,
7,up,Bob Moses & ZHU,Desire (Single Edit),22,7,2,,,,
8,down,Moby,My Only Love (Tale of Us & Anyma Remix),6,1,4,,,,
9,-,Ace Marino,Communication,-,2,1,,,,
10,up,"Milk & Sugar, Eddie Amador & CASSIMM",Holding On (Cassimm Extended Remix),15,10,2,,,,
11,up,Paul Kalkbrenner,Feed Your Head,20,4,36,,,,
12,-,Howling,Need You Now (Adriatique Remix),-,2,1,,,,
13,down,Fritz Kalkbrenner,Kings & Queens,11,2,23,,,,
14,down,Mari M.,Peace (feat. Marc Frey) [Melodic Trance Mix],2,2,3,,,,
15,up,"Adriatique, Marino Canal & Delhia de France",Home,86,12,5,,,,
16,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,2,35,,,,
17,up,BRONSON,HEART ATTACK (feat. lau.ra),17,6,9,,,,
18,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),14,1,29,,,,
19,up,Jayda G,Both of Us,57,19,4,,,,
20,up,Parov Stelar,All Night,66,8,29,,,,
21,-,Kavinsky,Nightcall,-,9,23,,,,
22,down,Apparat,Goodbye,21,10,10,,,,
23,-,Blank & Jones,So Eivissa (Leo Mas & Fabrice White Isla Remix),-,23,1,,,,
24,-,Stardust,Music Sounds Better with You,-,12,24,,,,
25,up,Monolink,Return to Oz (ARTBAT Remix),28,1,37,,,,
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,40,1,38,,,,
27,up,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),73,2,16,,,,
28,down,M83,Outro,13,3,35,,,,
29,-,Bicep,Glue,-,2,12,,,,
30,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (MOTi Remix) [Mixed],-,21,1,,,,
31,-,The Chemical Brothers,Galvanize,-,4,26,,,,
32,-,The Avener,Fade Out Lines,-,1,34,,,,
33,up,Mollono.Bass & KUOKO,No Silence (feat. KUOKO),33,27,5,,,,
34,up,M.I.A.,Paper Planes,38,14,23,,,,
35,up,HONNE,no song without you,36,6,4,,,,
36,up,Moby,Porcelain,49,3,18,,,,
37,up,DJ Koze,Pick Up,95,18,21,,,,
38,-,Hearts of Ace & Justin Paul,How Long (Justin Paul Vocal Rework) [Hearts of Ace vs. Justin Paul],-,38,1,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,1,33,,,,
40,up,Milk & Sugar,That Body (Mattei & Omich Extended Remix),43,40,2,,,,
41,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,100,5,7,,,,
42,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,10,,,,
43,-,Modeselektor & Tommy Cash,Who,-,43,1,,,,
44,-,Apollo 440,Time Is Running Out,-,44,3,,,,
45,-,Paolo Pellegrino,I Don't Wanna Know,-,12,23,,,,
46,-,Katie Feya,Long Time,-,46,1,,,,
47,-,Katie Feya,Love Your Season,-,47,1,,,,
48,up,Moby,Why Does My Heart Feel So Bad?,75,3,30,,,,
49,-,The Prodigy,Firestarter,-,15,15,,,,
50,-,Katie Feya,Maybe She's Always There,-,50,1,,,,
51,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),34,3,36,,,,
52,-,Manqo,Won’t Change (Rampa Retouch),-,43,1,,,,
53,-,C-Block,So Strung Out (The Distance & Riddick Edit),-,10,4,,,,
54,down,Ofenbach,Be Mine,26,6,35,,,,
55,-,Oliver Koletzki & Fran,Hypnotized,-,10,16,,,,
56,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,10,,,,
57,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,15,,,,
58,-,The Knife,Pass This On,-,21,6,,,,
59,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,6,,,,
60,down,The Cinematic Orchestra,To Build a Home,24,6,27,,,,
61,down,Hippie Sabotage,Devil Eyes,18,2,32,,,,
62,down,Møme & Ricky Ducati,Got It Made,10,10,3,,,,
63,-,Blank & Jones,High Fly,-,3,15,,,,
64,-,Eric Lévi,Ameno,-,19,2,,,,
65,-,Shannon,Let the Music Play,-,17,12,,,,
66,-,Jean-Michel Jarre,"Oxygene, Pt. 2",-,39,3,,,,
67,-,ODESZA,Line of Sight (feat. WYNNE & Mansionair),-,15,3,,,,
68,down,Dr. Motte & WestBam present,Love Parade 1998 One World One Future (Offical) [Offical],25,25,2,,,,
69,-,Grauzone,Eisbär,-,17,12,,,,
70,-,Chet Faker,Gold,-,57,1,,,,
71,down,Bob Moses,Tearing Me Up,64,33,6,,,,
72,-,Bicep,Atlas,-,5,14,,,,
73,-,Claptone & Mylo,Drop the Pressure (feat. Purple Disco Machine) [Purple Disco Machine Remix],-,8,6,,,,
74,down,Da Hool,Meet Her At the Loveparade (Radio Edit),39,39,2,,,,
75,down,HVME,Goosebumps,23,23,2,85,2021-01-10,69,2021-01-17
76,down,Róisín Murphy,Murphy's Law,59,2,13,,,,
77,down,TheFatRat & Laura Brehm,We'll Meet Again,63,63,2,,,,
78,-,Real Life,Send Me an Angel,-,22,12,,,,
79,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,3,,,,
80,-,Big Wild,Touch (Hermitude Remix),-,80,1,,,,
81,-,Jun Miyake,Lillies of the Valley,-,81,1,,,,
82,down,Thomas Lemmer,Awakening,29,29,2,,,,
83,-,Martin Ikin,Hooked,-,10,3,,,,
84,-,Jungle,Busy Earnin',-,38,2,,,,
85,-,Steven Soo,Kings,-,60,1,,,,
86,down,In Deep We Trust,Ba:Sen (Pool Party Dub Mix),79,25,4,,,,
87,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,10,,,,
88,-,Polo & Pan,Feel Good,-,64,2,,,,
89,-,Bloc Party,The Pioneers (M83 Remix),-,20,4,,,,
90,-,The Fireman,Watercolour Guitars,-,90,1,,,,
91,down,Darius & Wayne Snow,Equilibrium,30,30,2,,,,
92,-,Steven Soo,Down Here,-,92,1,,,,
93,-,Roland Albertson,I Feel It,-,93,1,,,,
94,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,14,4,,,,
95,-,Tobias Bergson,Sunset,-,20,8,,,,
96,-,MEZERG,Welcome Theremin,-,96,1,,,,
97,-,Steven Soo,Never After,-,97,1,,,,
98,-,Fischerspooner,Emerge,-,97,2,,,,
99,-,Steven Soo,Dreary,-,99,1,,,,
100,down,Members of Mayday,Sonic Empire (Short Mix),62,16,6,,,,
