Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,14,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],2,2,12,,,,
3,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,2,3,,,,
4,up,Fred again.. & Baby Keem,leavemealone,9,3,5,,,,
5,up,Fred again.. & Jozzy,ten,51,4,12,,,,
6,up,Spicy Beats,2023 Has Come To an End,12,6,2,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,10,1,187,,,,
8,-,Massive Attack,Unfinished Sympathy,-,8,30,,,,
9,-,RavilZ,Toothless Dancing,-,9,1,,,,
10,up,Tomcraft,Loneliness (Radio Cut),11,4,3,,,,
11,down,The Cinematic Orchestra,To Build a Home,6,6,111,,,,
12,-,Kina,Get You the Moon (feat. Snøw),-,7,68,,,,
13,-,Massive Attack,Teardrop,-,8,117,,,,
14,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,143,,,,
15,-,MEUTE,Aurora,-,10,2,,,,
16,-,Portishead,Glory Box,-,6,58,,,,
17,-,Remake,Blade Runner (Maceo Plex Renaissance Remix),-,17,1,,,,
18,-,Kevin de Vries & Mau P,Metro,-,1,17,,,,
19,-,Øneheart & reidenshi,Snowfall,-,6,29,,,,
20,-,Massive Attack,Heat Miser,-,20,1,,,,
21,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi (Socko Remix),-,21,1,,,,
22,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [VIP Mix],62,22,2,,,,
23,-,Rami Hattab* & Martin BePunkt,Goldener Handschuh (MartinBepunkt Remix),-,4,3,,,,
24,-,Fred again.. & Baby Keem,leavemealone (Nia Archives Remix),-,24,1,,,,
25,-,Excision & Sullivan King,Codename: Reckless,-,25,1,,,,
26,-,Matrika,Danger,-,26,1,,,,
27,down,Argy & Omnya,Aria,4,2,15,,,,
28,-,Ken@Work,Solid Gold,-,28,1,,,,
29,up,Faithless,Insomnia (Radio Edit),48,3,40,,,,
30,up,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),44,1,64,,,,
31,-,Ken@Work,Dusk or Dawn,-,31,1,,,,
32,up,The Chemical Brothers,Galvanize,72,4,121,,,,
33,-,Ken@Work,Feel the Funky Music,-,33,1,,,,
34,down,Harris & Ford & Wolfgang Petry,Wahnsinn (Extended Mix),5,5,2,,,,
35,down,Bicep,Glue,8,2,142,,,,
36,-,Jean-Michel Jarre,"Oxygene, Pt. 4",-,6,41,,,,
37,-,DJ Alex All & DJ Chris All,Dancehall Queen,-,37,1,,,,
38,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,2,126,,,,
39,-,Najwa,Bella ciao,-,39,2,,,,
40,down,The Avener,Fade Out Lines,31,1,139,,,,
41,-,Marconi Union,"Weightless, Pt. 1",-,7,22,,,,
42,-,Petit Biscuit,Drivin Thru the Night,-,26,4,,,,
43,down,DJ Roberto K,You & Me (Original Club Mix),20,5,81,,,,
44,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,36,,,,
45,-,Glis,Sunrise (CESIUM 137 mix),-,45,1,,,,
46,-,The Prodigy,Firestarter,-,15,78,,,,
47,-,Glis,Sunrise (RE:Clubbed),-,47,1,,,,
48,up,Sono,Blame (Extended),58,7,75,,,,
49,-,Planet Funk,Chase the Sun,-,49,2,,,,
50,down,Real Life,Send Me an Angel '89 (Edit),18,7,91,,,,
51,-,Glis,Sunrise (Club Mix),-,51,1,,,,
52,down,Fred again..,Delilah (pull me out of this),14,1,44,,,,
53,-,Stray Kids,MANIAC,-,8,28,,,,
54,up,Ofenbach,Be Mine,69,6,142,,,,
55,-,DJ Goja & Magic Phase,Calm Down,-,8,15,,,,
56,-,Mari Kattman,Urgod.Ai,-,56,1,,,,
57,down,MODERNS,I Want You To Want Me,30,2,3,,,,
58,-,D-ego,We Are One (feat. Geache),-,58,1,,,,
59,up,Caravan Palace,Jolie coquine,78,9,49,,,,
60,-,A-f-a-r & Andi Otto,Hold Me Dear (Andi Otto's Love is Love Remix),-,60,1,,,,
61,-,Favio Inker & Rodrigo Am,Impossible Dreams,-,61,1,,,,
62,-,"Alpha Rhythm, Villem & Leo Wood",Venus,-,62,1,,,,
63,-,French Fries,Change the Past (Fred P Reshape),-,63,1,,,,
64,-,Fred again.. & Obongjayar,adore u,-,2,17,,,,
65,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),82,11,48,,,,
66,-,DJ DALAL LONDON,Tu Hai Kahan (feat. Renuka Sawar) [LoFi Flip],-,66,1,,,,
67,-,MEUTE,Slow Loris,-,28,5,,,,
68,-,Ken@Work,Change Your Mind,-,68,1,,,,
69,-,Infinite Calm,New Cars,-,69,1,,,,
70,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),86,3,113,,,,
71,-,Freiboitar,You Gotta Hear That (Radio Edit),-,71,1,,,,
72,-,Robert Babicz,The Last Disco of the Universe,-,72,1,,,,
73,-,Blank & Jones,Breathe,-,6,4,,,,
74,-,Castor & Pollux,Serenity,-,74,1,,,,
75,-,Ken@Work,Flowers Bloom,-,75,1,,,,
76,up,Seeed,Aufstehn!,96,11,111,,,,
77,-,"Nasiri, Darno, Shamman & Cafe De Anatolia",Elahi,-,77,1,,,,
78,-,Stil & Bense & Lia Paris,Ninfa,-,78,1,,,,
79,down,Paul Kalkbrenner,Cloud Rider,28,10,68,,,,
80,-,Nickelson,Aquaphonic (DJ Tiesto & DJ Jim Remix),-,80,1,,,,
81,-,Ken@Work,Burning in My Heart,-,81,1,,,,
82,-,Ken@Work,Love Feels,-,82,1,,,,
83,down,Moderat,More Love (Rampa &ME Remix),16,4,9,,,,
84,-,Rolipso & Freddie Elmberg,Don't Hate You,-,84,1,,,,
85,-,Tungevaag & Raaban,Samsara,-,41,17,,,,
86,-,MEUTE,Places,-,85,2,,,,
87,down,iwilldiehere,Vengeance,25,25,5,,,,
88,-,Atlantis.house,Touch Me,-,88,1,,,,
89,-,MEUTE,Hypnose (Future Edit),-,1,8,,,,
90,-,The Swing Bot,Be the Change,-,90,1,,,,
91,-,Oliver Koletzki & Fran,Hypnotized,-,10,64,,,,
92,-,The New Division,Falling,-,92,1,,,,
93,-,Klanglos & Dominik Saltevski,Dystopia,-,39,1,,,,
94,-,oh caroline,Skin and Bones,-,94,1,,,,
95,-,Munsinger,Take Me (feat. Lorenzo Mancino),-,95,1,,,,
96,down,Paul Kalkbrenner,Feed Your Head,61,4,186,,,,
97,-,Blank & Jones,Capri,-,19,3,,,,
98,-,Carpenter Brut,Maniac (feat. Yann Ligner),-,77,2,,,,
99,-,Einmusik & Solee,Mariposa,-,28,3,,,,
100,-,Alpine Universe,Kilimanjaro,-,100,1,,,,
