Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alex Rasov,Just To Be In Love,1,1,16,,,,
2,up,Bicep,Glue,5,2,115,,,,
3,up,Roosevelt,Ordinary Love,10,3,2,,,,
4,down,Anyma,Explore Your Future,2,1,11,,,,
5,down,Ofenbach & SVEA,Body Talk,4,1,15,,,,
6,-,Pendulum & Bullet for My Valentine,Halo,-,6,1,,,,
7,up,Mike Candys & Jack Holiday,Popcorn (Rework),17,4,9,,,,
8,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,116,,,,
9,up,Mr.Kitty,After Dark,12,3,72,,,,
10,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,159,,,,
11,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,8,54,,,,
12,-,Stray Kids,ITEM,-,12,1,,,,
13,up,"Fred again.., Skrillex & Four Tet",Baby again..,33,3,12,,,,
14,-,Stray Kids,Hall of Fame,-,14,1,,,,
15,up,Meduza,Upside Down (feat. Poppy Baskcomb),26,3,7,,,,
16,up,Sideviewer,Super Mario Bros.,20,6,10,,,,
17,-,Thomas Lizzara,White Butterfly,-,17,1,,,,
18,down,MEUTE,Sail,6,6,4,,,,
19,-,Mike Candys,Drinkin (Extended Mix),-,19,1,,,,
20,-,Paul Kalkbrenner,Feed Your Head,-,4,157,,,,
21,-,Moby,Porcelain,-,3,91,,,,
22,-,Blank & Jones,Sunshine State of Mind,-,1,4,,,,
23,-,Yves Murasca & Rosario Galati,Inner World (Extended Mix),-,3,1,,,,
24,-,Everything But the Girl,Caution To The Wind (Fka Mash Remix),-,24,1,,,,
25,-,Chicane,Summer in E Major (feat. The Mannequin),-,17,1,,,,
26,down,Faithless,Insomnia (Radio Edit),7,3,21,,,,
27,-,Else,Paris,-,12,44,,,,
28,-,Monolink & Stephan Jolk,The Silence (Extended),-,28,1,,,,
29,up,Moby,Why Does My Heart Feel So Bad?,68,3,102,,,,
30,-,Paul Kalkbrenner,A Million Days,-,30,9,,,,
31,-,The Avener,Fade Out Lines,-,1,129,,,,
32,-,Eric Hilton,La Nuit (feat. Elin Melgarejo),-,32,1,,,,
33,-,Shouse,Love Tonight (Edit),-,2,84,,,,
34,-,Blank & Jones,The Beach (Beatless),-,19,3,,,,
35,-,Enigma,Return To Innocence,-,12,35,,,,
36,-,Parov Stelar,All Night,-,8,64,,,,
37,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,1,88,,,,
38,-,Chris Nitro,When Will I Be Famous (feat. Selda) [Extended Mix],-,38,3,,,,
39,-,Klanglos,The Screaming in My Mind,-,39,2,,,,
40,-,Boris Brejcha,Level One,-,6,3,,,,
41,-,Fatboy Slim,"Right Here, Right Now",-,1,70,,,,
42,-,Jamie xx,LET’S DO IT AGAIN,-,27,5,,,,
43,-,HNGT,Rebel,-,43,1,,,,
44,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,2,13,,,,
45,-,Paul Kalkbrenner,Dockyard,-,30,8,,,,
46,-,Omeria,Mask,-,46,1,,,,
47,-,Paul Kalkbrenner,Feed Your Head (Robin Schulz Remix),-,25,11,,,,
48,-,Massano,The Feeling (2022 Remaster),-,33,6,,,,
49,-,Massive Attack,Teardrop,-,8,109,,,,
50,-,Omeria,Spend,-,50,1,,,,
51,-,Metronomy,The Look,-,12,30,,,,
52,-,The Company Soundsystem,Sweet Thang,-,52,1,,,,
53,-,Glichery,Sea Of Problems,-,53,1,,,,
54,-,Cortex of Light,Future Curvature,-,54,1,,,,
55,-,Ladytron,City of Angels,-,55,2,,,,
56,-,White Town,Your Woman,-,19,36,,,,
57,-,Daft Punk,Around the World (Radio Edit),-,27,4,,,,
58,-,Cosmic Ground,Phasing 76,-,58,1,,,,
59,-,Dxrk ダーク,RAVE,-,5,41,,,,
60,-,Dez,Vibration,-,60,1,,,,
61,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,35,,,,
62,-,Max Cooper,Pulse At The Centre Of Being (Mor Elian Remix),-,62,1,,,,
63,-,Bob Holroyd,The Sheer Weight of Memory,-,63,1,,,,
64,-,İbrahim Çelik,H2 Formula,-,64,1,,,,
65,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,65,1,,,,
66,-,Frau Kraushaar,Romy,-,66,1,,,,
67,-,Monte la Rue,Riviera,-,67,1,,,,
68,-,Phil Moffa,Alma Del Mundo (Photay Remix),-,68,1,,,,
69,down,Anyma & Chris Avantgarde,Eternity,18,3,15,,,,
70,-,Viken Arman,Cosmos in Blue,-,70,1,,,,
71,down,Alison Goldfrapp,In Electric Blue,13,13,4,,,,
72,-,Jockstrap,Joy (Taylor Skye Remix),-,72,1,,,,
73,-,More Plastic,Take Me Back,-,73,1,,,,
74,-,Troels Hammer,Father Space,-,74,1,,,,
75,-,랄랄,Square Eyes,-,75,1,,,,
76,-,DJ Roberto K,You & Me (Original Club Mix),-,5,66,,,,
77,-,Chet Faker,Something Like This,-,24,3,,,,
78,-,yuma,Smek (Rey & Kjavik Remix),-,78,1,,,,
79,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,12,11,,,,
80,-,Fred again..,Jungle,-,16,12,,,,
81,-,劉凡;;Arthur Chen,Bye Bye  (feat. Arthur Chen),-,81,1,,,,
82,-,Black Snow on Christmas,Chameleon Eyes (Edit),-,82,1,,,,
83,up,Sono,Blame (Extended),84,7,61,,,,
84,-,Bart Skils & Weska,Something More (Extended Mix),-,84,1,,,,
85,-,Chontane,Flux,-,85,1,,,,
86,up,Real Life,Send Me an Angel '89 (Edit),89,7,74,,,,
87,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,2,46,,,,
88,-,Alison Goldfrapp,So Hard So Hot,-,11,6,,,,
89,-,F.O.D.,Transparent (Raik Fuhrmann Remix),-,89,1,,,,
90,up,Ofenbach,Be Mine,91,6,125,,,,
91,-,JakoJako,Ochros,-,91,1,,,,
92,-,Thomas Lizzara,How to Love (feat. Xwho) [extended mix],-,92,1,,,,
93,-,Auntie Flo,Waiting for A (Woman) [feat. Anbuley] [The Revenge Rework  Dixon Beat Edit],-,93,1,,,,
94,-,Dream Chaos & Della,Supergirl,-,4,1,,,,
95,-,Vibrasphere,Ice Flow (Vocal Version),-,95,1,,,,
96,-,Thomas Lizzara,El Medano,-,20,2,,,,
97,-,Adamski,Killer,-,7,10,,,,
98,up,Caravan Palace,Jolie coquine,98,9,39,,,,
99,-,Young Marco,Dreamless,-,99,1,,,,
100,-,Jam City,Touch Me (feat. Clara La San & Aidan),-,100,1,,,,
