Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,4,,,,
2,up,Argy & Omnya,Aria,2,2,6,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],18,2,2,,,,
4,up,Alex Rasov,Just To Be In Love,41,1,37,,,,
5,up,Liu,Ringtone Drop (Radio Edit),5,1,43,,,,
6,down,Underworld,denver luna,3,3,2,,,,
7,up,Fred again.. & Jozzy,ten,8,4,3,,,,
8,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,44,1,177,,,,
9,-,Moderat,More Love (Rampa &ME Remix),-,4,1,,,,
10,-,ARTBAT,Remember,-,8,1,,,,
11,up,Bicep,Glue,30,2,134,,,,
12,down,Fred again.. & Obongjayar,adore u,6,2,12,,,,
13,-,CreepySh0t,Dido Techno,-,13,2,,,,
14,down,Paul Kalkbrenner,Feed Your Head,12,4,177,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,1,137,,,,
16,-,Ahmet Kılıç & Stoto,Stumblin' In (feat. Adeba) [The Distance & Igi Remix],-,15,2,,,,
17,-,Till Lindemann,Ich hasse Kinder,-,5,43,,,,
18,-,The Cinematic Orchestra,To Build a Home,-,6,103,,,,
19,down,Ofenbach & SVEA,Body Talk,11,1,34,,,,
20,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,21,,,,
21,up,Trizto,Es kracht in Buxtehude (feat. MontanaBlack),63,1,7,,,,
22,down,"Adriatique, WhoMadeWho & RÜFÜS DU SOL",Miracle (RÜFÜS DU SOL Remix),4,4,3,,,,
23,-,Låpsley,Operator (DJ Koze's Disco Edit),-,23,3,,,,
24,-,Hauschka,Inventions,-,24,1,,,,
25,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],9,2,123,,,,
26,-,Portishead,Glory Box,-,6,50,,,,
27,-,Øneheart & reidenshi,Snowfall,-,6,24,,,,
28,-,VOJ & Narvent,Memory Reboot,-,15,9,,,,
29,-,Massive Attack,Unfinished Sympathy,-,8,27,,,,
30,-,Marconi Union,"Weightless, Pt. 1",-,7,19,,,,
31,-,Shouse,Love Tonight,-,1,122,,,,
32,-,Massive Attack,Teardrop,-,32,3,,,,
33,-,Fatboy Slim,"Right Here, Right Now",-,1,77,,,,
34,-,Priest,Burning Love,-,34,1,,,,
35,up,Owl City,Fireflies,42,11,114,,,,
36,-,Florida Inc.,F**k It (I Don't Want You Back) [Radio Mix],-,36,1,,,,
37,-,Massive Attack,Safe from Harm,-,37,1,,,,
38,down,Fred again..,Delilah (pull me out of this),14,1,40,,,,
39,-,Chicane,Come Back (Evolution Edit),-,39,1,,,,
40,-,Kendal & David Carretta,Creature,-,40,1,,,,
41,-,Martina Budde,Stumblin',-,32,2,,,,
42,-,Stan Dart,The Way We Are Part 1,-,42,1,,,,
43,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,3,18,,,,
44,-,One True God,Heaven,-,44,1,,,,
45,-,Oliver Koletzki & Fran,Hypnotized,-,10,59,,,,
46,-,Karma Kid,The Gates Will Open,-,46,1,,,,
47,-,Orchestral Manoeuvres In the Dark,Secret,-,26,8,,,,
48,-,TWOPILOTS,Riptide,-,48,4,,,,
49,-,Enigma,Return To Innocence,-,12,39,,,,
50,down,MEUTE,Hypnose (Future Edit),7,1,4,,,,
51,-,Paul Kalkbrenner,Sky and Sand (Robag's Borsi Alpakka Rehand),-,51,2,,,,
52,-,Einmusik & Diana Miro,Let Me Out,-,11,2,,,,
53,-,Orchestral Manoeuvres In the Dark,If You Leave,-,20,15,,,,
54,-,WHIZZTONE,Fly Away (feat. Nica Heru),-,54,1,,,,
55,-,Hauschka,Diversity,-,55,1,,,,
56,-,ATSMXN,Valhalla,-,56,1,,,,
57,-,Louie Austen,Hoping (Herbert's High Dub),-,13,6,,,,
58,down,Paul Kalkbrenner,Sky and Sand,23,23,4,,,,
59,-,Stefan Obermaier,Keya (Paax (Tulum) Remix),-,59,1,,,,
60,-,Nico Morano & Mewhy,100 Miles,-,60,1,,,,
61,-,Roosevelt,Luna,-,14,3,,,,
62,-,Odeya & Dalit Rechester,אינטלקטוערסית (Dalit Rechester Remix),-,62,1,,,,
63,-,Kromattic,coral,-,63,1,,,,
64,-,TOOPOOR,XO (HVDES Remix),-,64,1,,,,
65,-,yt music,Barbie Girl Aqua,-,65,1,,,,
66,-,MRD & Narciss,Midsommar,-,66,1,,,,
67,-,Dwson,Want U Again,-,67,1,,,,
68,-,Toutant & Synphic,Is This Bird Dead,-,68,1,,,,
69,-,OAKK,Bota,-,69,1,,,,
70,-,Oliver Schories,Gordon,-,70,1,,,,
71,-,Joris Voorn & Nathan Nicholson,You & I,-,71,1,,,,
72,-,Oliver Schories,Linx,-,72,1,,,,
73,-,Kölsch,Copenhill,-,73,1,,,,
74,-,Tream & treamiboii,EURODANCE,-,10,6,,,,
75,-,No Contaban,Sound Vision,-,75,1,,,,
76,-,Chillwalker,Island (E) Motion,-,76,1,,,,
77,-,"MELON, Crude Intentions & Hardstyle Fruits Music",Ferrari,-,77,1,,,,
78,-,Rezz & Yultron,Hell on Earth,-,78,2,,,,
79,-,Jürgen Paape,Allein in Italien,-,40,2,,,,
80,-,swimswim,Ugh.. Ive Lost to Much Blood (feat. Acidgvrl),-,80,1,,,,
81,-,DJ HTTPS & LNNY,Mon Amour,-,51,2,,,,
82,-,B.N.A.,Extase,-,82,1,,,,
83,-,Bilgehan Ünver & Tomy Wahl,Tell Me Where,-,83,1,,,,
84,-,Dirtytwo,Embrace,-,84,1,,,,
85,-,DJ Roberto K,You & Me (Original Club Mix),-,5,75,,,,
86,-,Rampa & Sparrow & Barbossa,Champion,-,6,3,,,,
87,-,Teide Garcia,Breeze,-,87,1,,,,
88,-,Novo Amor,Preface,-,88,1,,,,
89,-,Giriu Dvasios,Jauku,-,89,1,,,,
90,-,Barbatuques & CloZee,Baiana (CloZee Remix),-,79,2,,,,
91,-,Infraction,Loony,-,91,1,,,,
92,-,HVDES & Craymak,Subliminal (Even the Ghosts Are Laughing) [feat. AFTERMYFALL],-,92,1,,,,
93,-,Andhim,Hausch,-,93,1,,,,
94,-,Dominik Marz & Radial Gaze,Shintu,-,94,1,,,,
95,-,Real Life,Send Me an Angel '89 (Edit),-,7,82,,,,
96,-,Ofenbach,Be Mine,-,6,133,,,,
97,-,Chiara Dubey & Recue,Stranger (Recue Rework),-,97,1,,,,
98,-,Justin Jay & Oli-J,Colors,-,98,1,,,,
99,-,Nidia,Caiomhe,-,99,1,,,,
100,-,Marc van Linden,Sturm der Nacht (Nur für dich) [SaschaDeVries Club Remix],-,100,1,,,,
