Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Caribou,Home,-,1,0,,,,
2,up,Oliver Koletzki,We Are All Lost (feat. Monolink),15,2,0,,,,
3,down,Monolink,Return to Oz (ARTBAT Remix),2,1,0,,,,
4,up,Elderbrook & Rudimental,Something About You,6,4,0,,,,
5,up,Faithless,Insomnia (Monster Mix),9,1,0,,,,
6,down,The Avener,Fade Out Lines,4,1,0,,,,
7,down,Petit Biscuit,Sunset Lover,3,2,0,,,,
8,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,3,0,,,,
9,up,Fatboy Slim,"Right Here, Right Now",28,1,0,,,,
10,down,Hippie Sabotage,Devil Eyes,5,2,0,,,,
11,down,Flume,Rushing Back (feat. Vera Blue),1,1,0,,,,
12,up,Chromatics,The Sound of Silence,24,11,0,,,,
13,up,Paul Kalkbrenner,Feed Your Head,13,4,0,,,,
14,up,Kina,Get You the Moon (feat. Snøw),14,7,0,,,,
15,down,Ofenbach,Be Mine,11,6,0,,,,
16,-,Yeah But No,Run Run Run,-,2,0,,,,
17,-,FKA twigs,home with you,-,17,0,,,,
18,up,Parov Stelar,All Night,27,8,0,,,,
19,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,19,0,,,,
20,up,CG5,Absolutely Anything (feat. Or3o),55,20,0,,,,
21,down,Kris James,Get Back to Love,7,7,0,,,,
22,-,Oliver Koletzki,The Arctic Voice (feat. Township Rebellion),-,22,0,,,,
23,-,Kauan Costa,One Winged Bird,-,23,0,,,,
24,down,Kölsch,Grey,22,15,0,,,,
25,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,18,0,,,,
26,up,Duke Dumont,Ocean Drive,70,9,0,,,,
27,-,Kauan Costa,Tear,-,27,0,,,,
28,down,Martin Ikin,Hooked,21,10,0,,,,
29,-,Kauan Costa,Injury Colorless,-,29,0,,,,
30,up,Major Lazer,Lean On (feat. MØ & DJ Snake),37,10,0,,,,
31,down,Moby,Porcelain,25,3,0,,,,
32,up,Stardust,Music Sounds Better with You,52,12,0,,,,
33,-,Kauan Costa,Destiny Cat,-,33,0,,,,
34,-,Lindsey Stirling,Underground,-,27,0,,,,
35,-,Faithless,God Is a DJ,-,9,0,,,,
36,-,Kauan Costa,The Cracked World,-,36,0,,,,
37,up,The Prodigy,Firestarter,57,15,0,,,,
38,-,Apparat,Goodbye,-,10,0,,,,
39,-,Kauan Costa,Jewel of Courage,-,39,0,,,,
40,down,Klingande,Jubel (Radio Edit),38,13,0,,,,
41,up,Lari Luke & Karol Tip,Lose It,53,41,0,,,,
42,up,RÜFÜS DU SOL,No Place,47,24,0,,,,
43,up,Adana Twins,My Computer (feat. Glowal),94,43,0,,,,
44,down,Orchestral Manoeuvres In the Dark,Maid of Orleans,34,1,0,,,,
45,-,Ehrling,Sthlm Sunset,-,45,0,,,,
46,up,Owl City,Fireflies,95,11,0,,,,
47,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],8,2,0,,,,
48,-,Lost Kings,Phone Down (feat. Emily Warren),-,48,0,,,,
49,-,Lützenkirchen,3 Tage Wach,-,36,0,,,,
50,-,Kauan Costa,Comply Rules,-,50,0,,,,
51,-,Kauan Costa,Berry,-,51,0,,,,
52,-,Real Life,Send Me an Angel,-,22,0,,,,
53,down,Kiesza,Hideaway,42,20,0,,,,
54,up,The Prodigy,Breathe,60,21,0,,,,
55,-,Kiesza,What Is Love,-,2,0,,,,
56,down,Tube & Berger,The Young and the Wild Ones,26,26,0,,,,
57,-,Oliver Schories,Maia,-,57,0,,,,
58,-,Peggy Gou,It Makes You Forget (Itgehane),-,54,0,,,,
59,down,Kavinsky,Nightcall,43,9,0,,,,
60,up,Lindsey Stirling,Artemis,66,47,0,,,,
61,-,Mefjus & Camo & Krooked,Sidewinder,-,61,0,,,,
62,-,Sebb Junior & Sammy Deuce,Throw the Dice (Extended Mix),-,62,0,,,,
63,down,M83,Outro,20,3,0,,,,
64,-,Todd Terry,Keep on Jumping (feat. Jocelyn Brown & Martha Wash) [Peznt Remix],-,64,0,,,,
65,up,Kölsch,Loreley,72,46,0,,,,
66,-,Greg Hale Jones,She Began to Lie,-,66,0,,,,
67,-,Bonobo,Linked,-,50,0,,,,
68,-,Nils Frahm,All Melody,-,68,0,,,,
69,up,DJ Koze,Pick Up,91,18,0,,,,
70,down,Gesaffelstein & The Weeknd,Lost in the Fire,36,12,0,,,,
71,-,Black Strobe,I'm a Man,-,71,0,,,,
72,-,Kaleida,Think,-,7,0,,,,
73,down,M83,Midnight City,12,4,0,,,,
74,-,Monolink,Sirens,-,45,0,,,,
75,-,Sugar Blizz,Are You Out (feat. Heli),-,75,0,,,,
76,-,Faithless,Insomnia 2.0 (Avicii Remix) [Radio Edit],-,7,0,,,,
77,-,Shannon,Let the Music Play,-,17,0,,,,
78,-,Toktok & Soffy O,Day of Mine (Ludicrous Idiots),-,30,0,,,,
79,-,Maceo Plex & Gabriel Ananda,Solitary Daze,-,42,0,,,,
80,-,Sascha Braemer,People (Orginal Version),-,80,0,,,,
81,-,The Prodigy,No Good (Start the Dance),-,29,0,,,,
82,-,Apparat & Stimming,BRANDENBURG (Stimming Remix),-,82,0,,,,
83,-,Flume,Let You Know (feat. London Grammar),-,75,0,,,,
84,down,Paul Kalkbrenner,Sky and Sand,79,22,0,,,,
85,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,16,0,,,,
86,-,HVOB,Dogs,-,86,0,,,,
87,-,Anouar Brahem,Vague / E la Nave Va,-,87,0,,,,
88,-,Xtrullor,Supernova,-,88,0,,,,
89,down,Hot Chip,Melody of Love,19,19,0,,,,
90,down,Four Tet,Anna Painting,85,85,0,,,,
91,-,Tourist,Kin,-,20,0,,,,
92,-,Major Lazer,Light It Up (feat. Baby K) [Ora Che Non C’è Nessuno] (Remix),-,33,0,,,,
93,up,Chromatics,Closer To Grey,93,93,0,,,,
94,-,Kauan Costa,Ourselves,-,94,0,,,,
95,-,Orchestral Manoeuvres In the Dark,Electricity,-,87,0,,,,
96,-,Kauan Costa,Is You,-,96,0,,,,
97,-,Jungle,"Heavy, California",-,19,0,,,,
98,-,Kauan Costa,Biocide,-,98,0,,,,
99,-,平野 とき,Obsidian,-,99,0,,,,
100,down,M.I.A.,Paper Planes,29,14,0,,,,
