Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,17,,,,
2,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,2,4,99,2020-10-11,61,2020-11-01
3,up,Eduardo Luzquiños & Vadim Adamov,Savage Love (Siren Beat Future House Remix),3,3,4,,,,
4,up,Eduardo Luzquiños & Kapax,Jerusalema (Electro Remix),4,4,4,,,,
5,up,Parov Stelar & Georgia Gibbs,Tango Del Fuego,15,5,11,,,,
6,up,Petit Biscuit,Sunset Lover,12,2,45,,,,
7,-,DJ Roberto K,You & Me (Cosmic System Remix),-,5,1,,,,
8,up,Westbam/ML,Sky Is the Limit (feat. The Beloved) [Edit],8,6,4,,,,
9,up,Elderbrook,Numb,11,1,28,,,,
10,up,Christopher von Deylen,Infinity,22,2,5,,,,
11,-,Energy 52,Cafe del Mar (Three N One 2002 Update Remix),-,2,1,,,,
12,up,Parov Stelar,Red Cat,48,12,2,,,,
13,up,Fritz Kalkbrenner,Kings & Queens,24,2,30,,,,
14,up,Kaleida,Think,89,7,11,,,,
15,-,DJ Tomcraft,Prosac (New Clubmix),-,2,1,,,,
16,-,Marc Frey,Summer of 84,-,12,1,,,,
17,-,Mari M.,Stars (Trance Mix),-,15,1,,,,
18,up,BRONSON,HEART ATTACK (feat. lau.ra),23,6,16,,,,
19,down,Parov Stelar,Brass Devil,17,3,15,,,,
20,-,Mounika.,Tender Love (feat. Ocie Elliott),-,20,7,,,,
21,up,Fritz Kalkbrenner,Good Things,76,1,27,,,,
22,up,Eduardo Luzquiños & Dj Keflem O Dj Das Comitivas,Someone You Loved (Tik Tok Lambada Francesa),37,22,2,,,,
23,down,Moby,My Only Love (Tale of Us & Anyma Remix),19,1,11,,,,
24,down,Disclosure,Expressing What Matters,7,7,5,,,,
25,down,Seeed,Aufstehn!,14,11,28,,,,
26,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,40,1,45,,,,
27,up,Parov Stelar,The Voodoo Outro,86,19,2,,,,
28,up,Bicep,Glue,71,2,18,,,,
29,up,M83,Midnight City,62,4,40,,,,
30,-,Petit Biscuit,Drivin Thru the Night,-,26,1,,,,
31,down,Moby,Porcelain,29,3,23,,,,
32,-,Ofenbach,Be Mine,-,6,40,,,,
33,-,Innellea & Kevin de Vries,Das Licht,-,33,1,,,,
34,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Alle Farben Remix],-,12,1,,,,
35,-,Bob Moses & ZHU,Desire,-,35,1,,,,
36,-,New Order,Blue Monday,-,10,1,,,,
37,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali),6,6,3,,,,
38,down,Ace Marino,Communication,5,2,8,,,,
39,-,Kiesza,Hideaway,-,20,26,,,,
40,-,Eric Lévi,Ameno,-,19,4,,,,
41,down,Kruder & Dorfmeister,Johnson,20,10,3,,,,
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),80,1,40,,,,
43,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,14,6,,,,
44,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,20,8,,,,
45,-,Jono Smithers,Hang on the Weekend,-,45,1,,,,
46,-,Maceo Plex,Nu World,-,40,1,,,,
47,down,RÜFÜS DU SOL,Underwater,36,6,13,,,,
48,-,Infraction,Deep Night,-,48,1,,,,
49,-,HOSH & 1979,Midnight (The Hanging Tree) [feat. Jalja] [Extended],-,49,1,,,,
50,up,Oliver Koletzki & Fran,Hypnotized,64,10,21,,,,
51,down,Massive Attack,Teardrop,26,8,31,,,,
52,-,Moderat,A New Error,-,21,11,,,,
53,up,Apparat,Goodbye,74,10,14,,,,
54,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,32,5,,,,
55,-,Metronomy,The Look,-,12,9,,,,
56,-,In-Mood,The Last Unicorn (Radio Edit),-,26,2,,,,
57,-,M83,Wait,-,5,29,,,,
58,-,C2C,Happy (feat. Derek Martin),-,22,6,,,,
59,up,The Prodigy,Firestarter,63,15,20,,,,
60,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,38,5,,,,
61,up,The Prodigy,Breathe,69,21,10,,,,
62,-,Hippie Sabotage,Devil Eyes,-,2,37,,,,
63,-,"Disco Dice, Torsten Knauthe, Steffen Neumann, Mathias Weigold & Jake Dile",Partypeople (Jake Dile Housepussies Mix),-,63,1,,,,
64,up,Mr. Oizo,Flat Beat,83,31,8,,,,
65,-,Miami Horror,Sometimes,-,65,1,,,,
66,down,Milk & Sugar,Canto Del Pilon (feat. Maria Marquez) [Nora En Pure Remix],16,16,3,,,,
67,-,Gabrielle,Dreams,-,49,3,,,,
68,-,Michael Rother,Bitter Tang,-,63,1,,,,
69,-,Suonaré,Summer Ship (Extended Mix),-,69,1,,,,
70,-,Paolo Pellegrino,I Don't Wanna Know,-,12,27,,,,
71,down,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),25,2,23,,,,
72,-,Elderbrook,Why Do We Shake In The Cold?,-,9,2,,,,
73,-,Elderbrook & Rudimental,Something About You,-,4,24,,,,
74,-,Joachim Pastor,Eche,-,74,1,,,,
75,-,Deep Forest,Sweet Lullaby (Ambient Mix),-,75,1,,,,
76,-,Peer Kusiv,Kolibri,-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,So In Love,-,64,1,,,,
78,-,The Blaze,Territory,-,28,5,,,,
79,-,Howling,Need You Now (Adriatique Remix),-,2,5,,,,
80,-,"Peer Kusiv, Rauschhaus & Peter Groskreutz",Lutanium,-,80,1,,,,
81,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,3,,,,
82,-,Multilingual Mike,La Vida Loca,-,82,1,,,,
83,-,Moby,Natural Blues,-,23,5,,,,
84,-,Rhye,Helpless,-,31,1,,,,
85,-,Miami Horror,Holidays (feat. Alan Palomo),-,85,1,,,,
86,down,The Avener,Fade Out Lines,18,1,40,,,,
87,-,Hortense Gingras,Before You Leave,-,87,1,,,,
88,down,Christopher von Deylen,Arco Iris,32,32,2,,,,
89,-,BRONSON,BLACKOUT,-,89,1,,,,
90,up,M.I.A.,Paper Planes,97,14,27,,,,
91,down,Roman Müller & Gina Livia,Easy Life,31,31,2,,,,
92,-,Marie Davidson,Work It (Soulwax Remix),-,17,13,,,,
93,-,Hortense Gingras,Old Man,-,93,1,,,,
94,down,Westbam/ML,Sky Is the Limit (feat. The Beloved),39,13,4,,,,
95,down,"Adriatique, Marino Canal & Delhia de France",Home,45,12,11,,,,
96,-,Greg Hale Jones,She Began to Lie,-,66,1,,,,
97,down,Elderbrook,Why Do We Shake in the Cold? (Edit),54,9,4,,,,
98,-,Hortense Gingras,Come Back To Us,-,98,1,,,,
99,down,Kölsch,While Waiting for Something to Care About,98,16,4,,,,
100,-,Breakbot,Baby I'm Yours (feat. Irfane),-,50,5,,,,
