Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"F4ST, Sara Tunes & Fainal",Dance Dance Dance With My Hands Hands Hands (Bloody Mary),-,1,5,,,,
2,down,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,1,1,3,,,,
3,-,Hard But Crazy & Höhner,Viva Colonia (Harris & Ford Extended Remix),-,2,1,,,,
4,up,Argy & Goom Gum,Pantheon,87,4,4,,,,
5,up,Kevin de Vries,Dance with Me,11,1,21,,,,
6,up,TWISTED,Worth Nothing,9,3,15,,,,
7,up,Mr.Kitty,After Dark,10,3,57,,,,
8,-,Marconi Union,"Weightless, Pt. 1",-,7,16,,,,
9,-,Klangkuenstler,Die Welt Brennt (feat. Obernauer),-,9,1,,,,
10,-,Moby,Porcelain,-,3,84,,,,
11,-,M83,My Tears Are Becoming a Sea,-,11,16,,,,
12,down,Fred again..,Delilah (pull me out of this),3,1,16,,,,
13,-,"Lucho Dee Jay, Ale Zuber & Holmess",Flowers (Remix),-,7,1,,,,
14,-,The Avener,Fade Out Lines,-,1,125,,,,
15,-,Duke Dumont,Ocean Drive (Extended Mix),-,15,25,,,,
16,-,Bicep,Glue,-,2,101,,,,
17,-,Made By Pete & Zoe Kypri,Horizon Red,-,13,1,,,,
18,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,12,65,,,,
19,up,Kordhell,Murder In My Mind,60,4,24,,,,
20,-,Shouse,Love Tonight (Edit),-,2,78,,,,
21,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,100,,,,
22,-,The Cinematic Orchestra,To Build a Home,-,6,90,,,,
23,-,MEF,Say It Right,-,23,1,,,,
24,-,DJ Alex All & DJ Chris All,Rock the Party!,-,24,1,,,,
25,-,The Prodigy,Firestarter,-,15,63,,,,
26,up,M83,Outro,45,3,136,,,,
27,down,Sono,Blame (Extended),19,7,54,,,,
28,down,"Skrillex, Fred again.. & Flowdan",Rumble,18,4,5,,,,
29,-,The Prodigy,Breathe,-,21,23,,,,
30,down,Paul Kalkbrenner,Feed Your Head,15,4,144,,,,
31,down,Grauzone,Eisbär,24,17,39,,,,
32,-,Weval,Gimme Some,-,32,1,,,,
33,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,33,1,,,,
34,-,Shouse,Won't Forget You,-,1,48,,,,
35,-,"Dimitri Vegas & Like Mike, Timmy Trumpet & Brennan Heart",Sweet Caroline,-,1,4,,,,
36,-,"Ben Böhmer, Panama & jamesjamesjames",Weightless (jamesjamesjames Remix),-,9,64,,,,
37,-,Black Gryph0n & Baasik,Insane,-,18,1,,,,
38,-,SG Lewis,Lifetime,-,30,3,,,,
39,-,Phallen,Before You (feat. Camille Després) [Maxim Lany Remix],-,39,1,,,,
40,-,Hippie Sabotage,Devil Eyes,-,2,100,,,,
41,-,Tocadisco,Juicy Woman (feat. Nino Nuts),-,41,1,,,,
42,-,"BassTon, Techno Tazzy & Tazzy",Another Love (Techno),-,42,1,,,,
43,-,Milk & Sugar,Riding High (CASSIMM Extended Remix),-,43,1,,,,
44,down,Shouse,Love Tonight,12,1,96,,,,
45,up,Elderbrook & Amtrac,I'll Be Around,74,18,2,,,,
46,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),7,1,28,,,,
47,-,Lisa,Dream (Ambient Mix),-,47,1,,,,
48,-,D'Steph,With You,-,48,1,,,,
49,-,Ansel Elgort,Supernova,-,49,2,,,,
50,down,SG Lewis,Fever Dreamer,16,16,2,,,,
51,-,Jerome Isma AE,Purple Haze,-,51,1,,,,
52,-,A'Gun,Electrosonic,-,52,1,,,,
53,-,Popol Vuh,Nachts: schnee,-,53,1,,,,
54,-,Makir,Outset Island from Zelda Wind Waker,-,54,1,,,,
55,-,Galwaro & MOLOW,Mask Off,-,55,1,,,,
56,-,"DJ Orcun, Salih Duman & Turkish House Mafia",Music Sounds Better with You (Tech House Remix),-,56,1,,,,
57,-,Sugababes,Too Lost in You,-,7,26,,,,
58,-,"Universal Idol, VodKe, HSHK, Pnan & 贰皮",Italia E Voi (双枪说),-,58,1,,,,
59,-,Digby Jones,Dawn,-,59,1,,,,
60,-,Fred again..,Mustafa (Wilsona Desert),-,60,1,,,,
61,-,Jamie xx,KILL DEM,-,1,14,,,,
62,-,Phil Kinley,Midnight Sun (Laid Summer Cut),-,62,1,,,,
63,-,Joe Turner,Forever,-,63,1,,,,
64,-,Skrillex & Nai Barghouti,Xena,-,64,1,,,,
65,-,"Charly Lownoise, Mental Theo & Starsplash",Wonderful Days (2001 Radio Edit),-,29,6,,,,
66,-,Broosnica,Be Free,-,66,1,,,,
67,down,Real Life,Send Me an Angel '89 (Edit),20,7,66,,,,
68,-,Digby Jones,El Corazon,-,68,1,,,,
69,-,David Douglas,Carnival of the Animals - The Swan (After Saint-Saëns) [David Douglas Rework],-,69,1,,,,
70,-,Rodriguez Jr.,Nairobi,-,70,1,,,,
71,up,Owl City,Fireflies,84,11,107,,,,
72,-,Kungs,Clap Your Hands,-,1,34,,,,
73,-,Gregor Tresher,Quiet Distortion (Bart Skils Extended Remix),-,73,1,,,,
74,-,Liam Mour,Alone,-,74,1,,,,
75,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,1,32,,,,
76,-,Nia Archives,Conveniency,-,76,1,,,,
77,-,Wolfire & LEMMOS,Vai,-,77,1,,,,
78,up,Ofenbach,Be Mine,86,6,115,,,,
79,up,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),81,12,10,,,,
80,-,Continuous Bird Tweets,Birds Nature,-,80,1,,,,
81,-,Moglii & Noraa,ok,-,81,1,,,,
82,-,The Lovecraft Sextet,Darkness,-,82,1,,,,
83,-,Marc Gonen,High Voltage,-,83,1,,,,
84,-,Nicolas Binder,Moment,-,2,2,,,,
85,-,Digby Jones,No Cigar (Nenhum Charuto) [feat. Sergio Belem],-,85,1,,,,
86,up,Caravan Palace,Jolie coquine,93,9,30,,,,
87,-,Guy Arthur,NXT LVL,-,87,1,,,,
88,up,Micatone,Trouble Boy (feat. Ear aka Demba Nabé),99,11,30,,,,
89,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,16,8,,,,
90,-,BOT & Will Clarke,Feeling Good (Tiger Stripes Remix),-,90,1,,,,
91,-,Digby Jones,Brooklyn Heights (Digby's 70s Mix),-,91,1,,,,
92,-,Isaque Solaris,The Tree,-,92,1,,,,
93,-,TLF Trio,Passacaglia,-,93,1,,,,
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Ritviz Diwali Edition],-,21,26,,,,
95,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,1,9,,,,
96,-,Broosnica,Rave Fusion,-,96,1,,,,
97,-,The Advisory Circle,Now Ends the Beginning,-,97,1,,,,
98,-,Ramon Tapia & Jo Poole,Trip,-,98,1,,,,
99,-,Digby Jones,Heat Dub (feat. Bobby Jamaica),-,99,1,,,,
100,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,3,94,,,,
